"Scheduled";"Length";"Description";"Platform";"Category"
"Sat, 21 Nov 2020 08:15:00 -0500";"00:45:00";"Super Mario Bros";"NES";"Any%"
"Sat, 21 Nov 2020 09:05:00 -0500";"00:45:00";"Super Mario Bros: Lost Level";"NES";"Any%"
"Sat, 21 Nov 2020 09:55:00 -0500";"00:45:00";"Super Mario Bros. 2";"NES";"Any%"
"Sat, 21 Nov 2020 10:45:00 -0500";"00:45:00";"Super Mario Bros. 3";"NES";"Any% No WW"
"Sat, 21 Nov 2020 11:35:00 -0500";"00:45:00";"Super Mario World";"SNES";"11 exit NMG"
"Sat, 21 Nov 2020 12:25:00 -0500";"01:00:00";"Multiple Classic Mario Games";"NES/SNES";"Pentatlon"
"Sat, 21 Nov 2020 13:30:00 -0500";"00:30:00";"Goof Troop";"SNES";"Goofy"
"Sat, 21 Nov 2020 14:05:00 -0500";"00:30:00";"Pepsiman";"PS2";"Cutscene%"
"Sat, 21 Nov 2020 14:40:00 -0500";"00:30:00";"Mega Man";"NES";"Zipless"
"Sat, 21 Nov 2020 15:15:00 -0500";"00:40:00";"Resident Evil Gaiden";"Game Boy Color";"Any%"
"Sat, 21 Nov 2020 16:00:00 -0500";"00:30:00";"Lunch time";"IRL";"Fast Food"
"Sat, 21 Nov 2020 16:35:00 -0500";"00:15:00";"Chip 'N Dale: Rescue Rangers";"NES";"All Zone"
"Sat, 21 Nov 2020 16:55:00 -0500";"02:00:00";"Final Fantasy IV Randomizer";"SNES";"FinaleFlag%"
"Sat, 21 Nov 2020 19:00:00 -0500";"00:30:00";"Mappy-Land";"NES";"All Stages One Loop (US)"
"Sat, 21 Nov 2020 19:35:00 -0500";"00:35:00";"Super Mario Bros. 3 Randomizer";"NES";"306SAZIA5M #Blame Moony"
"Sat, 21 Nov 2020 20:15:00 -0500";"00:18:00";"Talespin";"NES";"Any%"
"Sat, 21 Nov 2020 20:38:00 -0500";"00:09:00";"Talespin";"Game Boy";"Any%"
"Sat, 21 Nov 2020 20:52:00 -0500";"03:00:00";"Raffles Games";"NES/SNES/GB/GC";"Viewers"
