"Scheduled";"Length";"Description"
"Wed, 17 Mar 2021 07:00:00 -0500";"01:00:00";"WiiFit"
"Wed, 17 Mar 2021 08:04:00 -0500";"02:30:00";"Calico"
"Wed, 17 Mar 2021 10:38:00 -0500";"00:30:00";"Break"
"Wed, 17 Mar 2021 11:12:00 -0500";"00:30:00";"Pet Block Vote"
"Wed, 17 Mar 2021 11:46:00 -0500";"01:30:00";"Pet Block"
"Wed, 17 Mar 2021 13:20:00 -0500";"01:00:00";"Power Hour- $100 mark celebration!"
"Wed, 17 Mar 2021 14:24:00 -0500";"00:30:00";"PM Break"
"Wed, 17 Mar 2021 14:58:00 -0500";"01:30:00";"Jack Box!"
"Wed, 17 Mar 2021 16:32:00 -0500";"00:30:00";"VS Block Vote"
"Wed, 17 Mar 2021 17:06:00 -0500";"00:10:00";"Break"
"Wed, 17 Mar 2021 17:20:00 -0500";"01:30:00";"VS Block"
"Wed, 17 Mar 2021 18:54:00 -0500";"00:30:00";"Evening Movement"
"Wed, 17 Mar 2021 19:28:00 -0500";"00:30:00";"Final Block Vote!"
"Wed, 17 Mar 2021 20:02:00 -0500";"00:30:00";"Video incentive for hitting $150 mark"
"Wed, 17 Mar 2021 20:36:00 -0500";"00:40:00";"Just Dance! Incentive for hitting $200 mark"
"Wed, 17 Mar 2021 21:20:00 -0500";"00:20:00";"Final Break"
"Wed, 17 Mar 2021 21:44:00 -0500";"02:30:00";"Final Block"
"Thu, 18 Mar 2021 00:18:00 -0500";"01:00:00";"$300 Goal incentive! Extra Hour Activate!"
