"Scheduled";"Length";"Game";"Category";"Runner";"Do they roll deep?"
"Mon, 20 May 2019 13:00:00 -0400";"03:20:00";"Celeste";"100%";"bluebeary26";"Absolutely"
"Mon, 20 May 2019 16:30:00 -0400";"00:40:00";"Sonic Adventure 2: Battle";"Hero Story";"Tylen0l";"I roll deeper than #3 on the regular: https://twitter.com/sheepfilms/status/1093487138832900098"
"Mon, 20 May 2019 17:20:00 -0400";"03:00:00";"King's Quest Collection";"I - VII Any%";"Lumophile";"I dive 40 meters D E E P below sea level"
"Mon, 20 May 2019 20:30:00 -0400";"00:27:00";"Shinobi III: Return of the Master Ninja";"Expert";"Keaur";"Deeper than Deep Roy"
"Mon, 20 May 2019 21:07:00 -0400";"02:00:00";"Ninja Gaiden Black";"Any%";"MikeKanis";"No"
"Mon, 20 May 2019 23:17:00 -0400";"01:50:00";"Mega Man Legends";"100%";"DemonSmallZ_";"Unfathomably, my son."
"Tue, 21 May 2019 01:17:00 -0400";"11:33:00";"OFFLINE";"Sleep%";"Sleep cannot be a %.";"- neibot"
"Tue, 21 May 2019 13:00:00 -0400";"01:35:00";"Kirby 64: The Crystal Shards";"100%";"Toadiferous";"oh yes"
"Tue, 21 May 2019 14:45:00 -0400";"00:45:00";"Pokémon Rumble";"Any%";"tutelarfiber7";"V0oidOk"
"Tue, 21 May 2019 15:40:00 -0400";"04:00:00";"Pokémon Let's Go: Eevee";"Any%";"Zeion97";"Imagine not rolling deep.... D: What a horrible world"
"Tue, 21 May 2019 19:50:00 -0400";"00:45:00";"Dr. Mario (SNES)";"0 - 20 Any%";"pidgezero_one";"answer unavailable, broke my keyboard by jerking off"
"Tue, 21 May 2019 20:45:00 -0400";"00:40:00";"Pong: The Next Level";"57 Gold Bars";"Muttski";"More than TheSabin ever could."
"Tue, 21 May 2019 21:35:00 -0400";"00:37:00";"Star Fox 64";"Red Line All Medals";"LylatR";"I once rolled so deep I fell down skiing, started rolling, and ended up 400m lower than I started."
"Tue, 21 May 2019 22:22:00 -0400";"00:40:00";"Donkey Kong Country";"Any% All Stages";"nei_, Silverstar6609";"unfathomably | Unfathomably Deep"
"Tue, 21 May 2019 23:12:00 -0400";"01:15:00";"Castlevania: Order of Ecclesia";"Shanoa Any%";"toucansham";"Deep like a slow hole to China through your mom's vagina"
"Wed, 22 May 2019 00:37:00 -0400";"00:38:00";"Super Castlevania IV";"Any%";"JoeDamillio";"I could not scientifically calculate the exact depth of deepness that I possibly roll, so it is up to you to decide."
"Wed, 22 May 2019 01:25:00 -0400";"11:25:00";"OFFLINE";"Snooze%";"Snooze cannot be a %.";"- neibot"
"Wed, 22 May 2019 13:00:00 -0400";"01:25:00";"Diablo III";"Any% NG+ Demon Hunter";"Doumeis";"Hell Yea"
"Wed, 22 May 2019 14:35:00 -0400";"00:45:00";"Sonic the Hedgehog 2";"Knuckles: Beat the Game";"Viixie_";"exceptionally"
"Wed, 22 May 2019 15:30:00 -0400";"02:15:00";"Final Fantasy Mystic Quest";"Any%";"eLmaGus";"No."
"Wed, 22 May 2019 17:55:00 -0400";"01:30:00";"Kirby Super Star";"100%";"Claude";"(・ω・｀)"
"Wed, 22 May 2019 19:35:00 -0400";"02:40:00";"The Legend of Zelda: The Minish Cap";"Any% Glitchless";"TheSabin";"Yes"
"Wed, 22 May 2019 22:25:00 -0400";"01:40:00";"Donkey Kong Country 2: Diddy's Kong Quest";"102%";"V0oid, Antilles58";"one can only dream"
"Thu, 23 May 2019 00:15:00 -0400";"00:50:00";"Glover";"All Main Levels";"BluntBunny, Colinbolts";"Always | Unfathomably"
"Thu, 23 May 2019 01:15:00 -0400";"11:35:00";"OFFLINE";"Sleepin' & jerkin'";"All of us.";"Definitely."
"Thu, 23 May 2019 13:00:00 -0400";"01:25:00";"The Legend of Zelda: A Link to the Past";"100% Major Glitches";"Glan9";"every day"
"Thu, 23 May 2019 14:35:00 -0400";"01:10:00";"Mario Kart DS";"32 Tracks";"CountGooby";"The day I stop rolling deep is the day V0oid confesses his love for DK64"
"Thu, 23 May 2019 15:55:00 -0400";"00:40:00";"Shivers";"Any%";"Stephen_";"I roll somewhat deep"
"Thu, 23 May 2019 16:45:00 -0400";"00:50:00";"Mega Man X4";"100% X";"Ultrauberness";"Rolling in"
"Thu, 23 May 2019 17:45:00 -0400";"00:15:00";"Donkey Kong Country";"All Winkys";"Joe_";"No"
"Thu, 23 May 2019 18:10:00 -0400";"01:40:00";"Super Mario Bros. 3";"100% Frog Only";"Aweglib, Lui_";"https://www.youtube.com/watch?v=y9K18CGEeiI | hey man"
"Thu, 23 May 2019 20:00:00 -0400";"00:30:00";"Battletoads & Double Dragon";"Any%";"Redoddr";"That's just the type of guy that I am"
"Thu, 23 May 2019 20:40:00 -0400";"00:35:00";"Magical Pop'n";"Any%";"millnium, tm9001";"No. | someone gifted me a sub so I do now v0oidOk"
"Thu, 23 May 2019 21:25:00 -0400";"01:00:00";"Super Metroid";"Any%";"HyruleHero";"No [citation needed]"
