"Scheduled";"Length";"Game";"Category";"System"
"Sat, 11 Nov 2017 00:00:00 -0700";"00:15:00";"Welcome Speech";;
"Sat, 11 Nov 2017 00:15:00 -0700";"00:25:00";"Adventures of Rad Gravity";"Any%";"NES"
"Sat, 11 Nov 2017 00:40:00 -0700";"01:50:00";"Soul Blazer";"Any%";"SNES"
"Sat, 11 Nov 2017 02:30:00 -0700";"01:15:00";"B.O.B.";"Any%";"SNES"
"Sat, 11 Nov 2017 03:45:00 -0700";"01:15:00";"J.R.R. Tolkiens Lord of the Rings Vol. 1";"Any%";"SNES"
"Sat, 11 Nov 2017 05:00:00 -0700";"04:00:00";"Robotrek";"Any%";"SNES"
"Sat, 11 Nov 2017 09:00:00 -0700";"00:30:00";"-BREAK-";"Food";"Breakfast"
"Sat, 11 Nov 2017 09:30:00 -0700";"00:35:00";"Bugs Bunny's Birthday Blowout";"Any%";"NES"
"Sat, 11 Nov 2017 10:05:00 -0700";"00:30:00";"Kiwi Kraze";"All Kiwis";"NES"
"Sat, 11 Nov 2017 10:35:00 -0700";"01:00:00";"Crusader of Centy";"Any%";"Genesis"
"Sat, 11 Nov 2017 11:35:00 -0700";"01:30:00";"Secret of Evermore";"Any%";"SNES"
"Sat, 11 Nov 2017 13:05:00 -0700";"02:30:00";"Secret of Mana";"1P2C";"SNES"
"Sat, 11 Nov 2017 15:35:00 -0700";"00:30:00";"-BREAK-";"Food";"Dinner"
"Sat, 11 Nov 2017 16:05:00 -0700";"01:00:00";"Metroid";"100%";"NES"
"Sat, 11 Nov 2017 17:05:00 -0700";"01:15:00";"Metroid II: Return of Samus";"100%";"GB"
"Sat, 11 Nov 2017 18:20:00 -0700";"02:30:00";"Metroid Fusion";"100%";"GBA"
"Sat, 11 Nov 2017 20:50:00 -0700";"02:00:00";"Metroid: Zero Mission";"100%";"GBA"
"Sat, 11 Nov 2017 22:50:00 -0700";"02:00:00";"Super Metroid";"100%";"SNES"
"Sun, 12 Nov 2017 00:50:00 -0700";"00:10:00";"Closing Comments/Thanks";;
