"Scheduled";"Length";"Description"
"Tue, 22 Feb 2022 14:00:00 -0500";"00:22:00";"Introduction / Greetings"
"Tue, 22 Feb 2022 14:22:00 -0500";"00:38:00";"Mad Rat Dead"
"Tue, 22 Feb 2022 15:00:00 -0500";"01:00:00";"<< Viewer Choice Wheel >>"
"Tue, 22 Feb 2022 16:00:00 -0500";"01:00:00";"3D Movie Maker (Jerma's Rat Movie Program)"
"Tue, 22 Feb 2022 17:00:00 -0500";"02:00:00";"<< Viewer Choice Wheel >>"
"Tue, 22 Feb 2022 19:00:00 -0500";"01:00:00";"Ghost of a Tale"
"Tue, 22 Feb 2022 20:00:00 -0500";"02:30:00";"<< Viewer Choice Wheel >>"
"Tue, 22 Feb 2022 22:30:00 -0500";"01:30:00";"KARAOKE"
"Wed, 23 Feb 2022 00:00:00 -0500";"00:30:00";"Break"
"Wed, 23 Feb 2022 00:30:00 -0500";"02:00:00";"<< Viewer Choice Wheel >>"
"Wed, 23 Feb 2022 02:30:00 -0500";"00:30:00";"Jazz Jackrabbit 2"
"Wed, 23 Feb 2022 03:00:00 -0500";"02:00:00";"<< Viewer Choice Wheel >>"
"Wed, 23 Feb 2022 05:00:00 -0500";"01:00:00";"Mad Rat Dead"
"Wed, 23 Feb 2022 06:00:00 -0500";"02:00:00";"<< Viewer Choice Wheel >>"
"Wed, 23 Feb 2022 08:00:00 -0500";"01:00:00";"Noita"
"Wed, 23 Feb 2022 09:00:00 -0500";"02:00:00";"<< Viewer Choice Wheel >>"
"Wed, 23 Feb 2022 11:00:00 -0500";"01:00:00";"???"
"Wed, 23 Feb 2022 12:00:00 -0500";"00:30:00";"End?"
