"Scheduled";"Length";"Jogo";"Categoria";"Plataforma";"Runner"
"Thu, 10 Mar 2022 13:00:00 -0300";"00:45:00";"Mario Kart 64";"No Skips";"N64";"Caku"
"Thu, 10 Mar 2022 13:55:00 -0300";"00:15:00";"Super Mario World";"Glitchfest TAS";"SNES";"Noise"
"Thu, 10 Mar 2022 14:20:00 -0300";"01:35:00";"Super Mario World";"96 Exit";"SNES";"thugkjj vs MasterGui55 vs Narti vs Jair"
"Thu, 10 Mar 2022 16:05:00 -0300";"00:30:00";"Super Mario Bros.";"Warpless";"SNES";"LD"
"Thu, 10 Mar 2022 16:45:00 -0300";"00:16:00";"Super Mario Bros 3";"Any% (No Wrong Warp)";"NES";"Curitiba"
"Thu, 10 Mar 2022 17:11:00 -0300";"00:30:00";"Super Mario Bros.: Lost Levels";"Warpless 8-4";"SNES";"HiroMunii"
"Thu, 10 Mar 2022 17:51:00 -0300";"00:22:00";"SMA2: Super Mario World";"Smal Only - Luigi";"GBA";"HiroMunii"
"Thu, 10 Mar 2022 18:23:00 -0300";"00:20:00";"Super Diagonal Mario World 2";"13 Exit";"SNES";"CucaSpeedruner"
"Thu, 10 Mar 2022 18:53:00 -0300";"01:30:00";"Super Mario Bros. 3";"Battle Royale";"SNES";"Torneio"
"Thu, 10 Mar 2022 20:33:00 -0300";"00:30:00";"Super Mario World";"All Switches";"SNES";"Jair"
"Thu, 10 Mar 2022 21:13:00 -0300";"00:10:00";"Super Mario Bros.";"Any%";"NES";"milestaills vs Hiuruki"
"Thu, 10 Mar 2022 21:33:00 -0300";"00:30:00";"Fly Me To The Stars";"Any%";"SNES";"RedKiller"
"Thu, 10 Mar 2022 22:13:00 -0300";"00:25:00";"Super Stacey World";"Any%";"SNES";"rokero171 vs FabioNovaki"
"Thu, 10 Mar 2022 22:48:00 -0300";"00:30:00";"Toad Kaizo World 2";"Rusbé%";"SNES";"BrunoPeixoto vs FabioNovaki vs RedKiller vs rokero171"
"Thu, 10 Mar 2022 23:28:00 -0300";"00:30:00";"Toad Kaizo World";"Any%";"SNES";"rokero171 vs BrunoPeixoto vs FabioNovaki"
