"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 04 Mar 2017 10:00:00 +0100";"02:20:00";"Dying Light";"Coop Glitchless - PS4";"AlexDrizzy & Chopperman9"
"Sat, 04 Mar 2017 12:25:00 +0100";"01:00:00";"Powerplay Osu";"Standard";"SnoWin"
"Sat, 04 Mar 2017 13:30:00 +0100";"00:30:00";"Super Mario 64";"16 Stars";"Dindon"
"Sat, 04 Mar 2017 14:05:00 +0100";"01:10:00";"The Legend of Zelda: Link's Awakening DX";"No SQWWOOB";"Hawkrex"
"Sat, 04 Mar 2017 15:20:00 +0100";"01:10:00";"AM2R";"Any% No Skips";"Oxxyga"
"Sat, 04 Mar 2017 16:35:00 +0100";"00:50:00";"Sonic Adventure 2 Battle";"Hero Story";"iNeoRetro8bits"
"Sat, 04 Mar 2017 17:30:00 +0100";"01:00:00";"Quantum Conundrum";"Any%";"Andzura"
"Sat, 04 Mar 2017 18:35:00 +0100";"01:30:00";"Left 4 Dead 2";"Main Campaigns";"Dead bois"
"Sat, 04 Mar 2017 20:10:00 +0100";"09:15:00";"The Legend of Zelda: Twilight Princess";"100% Glitchless";"Chopperman9"
"Sun, 05 Mar 2017 05:30:00 +0100";"07:00:00";"Paper Mario: The Thousand-Year-Door";"Any% ENG/Pal";"Oxxyga"
"Sun, 05 Mar 2017 12:35:00 +0100";"02:00:00";"Prince of Persia: The Sands of Time";"Any% Zipless";"xenyztw"
"Sun, 05 Mar 2017 14:40:00 +0100";"00:45:00";"The Legend of Zelda: Ocarina of Time";"Child Dungeons";"SnoWin"
"Sun, 05 Mar 2017 15:30:00 +0100";"00:25:00";"Quake";"Any% Easy";"EvilDuck"
"Sun, 05 Mar 2017 16:00:00 +0100";"00:45:00";"Sonic Adventure DX";"Sonic Story";"iNeoRetro8Bits"
"Sun, 05 Mar 2017 16:50:00 +0100";"02:30:00";"The Legend of Zelda: A Link To The Past";"Any% No Major Glitches";"iNeoRetro8Bits"
"Sun, 05 Mar 2017 19:25:00 +0100";"00:40:00";"Diddy Kong Racing";"All Trophy Races";"xenyztw"
"Sun, 05 Mar 2017 20:10:00 +0100";"01:00:00";"Portal Stories: Mel";"Beat the Game";"Andzura"
"Sun, 05 Mar 2017 21:15:00 +0100";"00:45:00";"Mario Kart 64";"All Cups No Skips";"Chopperman9"
"Sun, 05 Mar 2017 22:05:00 +0100";"00:30:00";"Outlast";"Any% All Chapters";"AlexDrizzy"
"Sun, 05 Mar 2017 22:40:00 +0100";"00:30:00";"SM64 + OoT";"Any16Stars%";"Amateseru"
"Sun, 05 Mar 2017 23:15:00 +0100";"00:50:00";"Soleil";"Any%";"EvilDuck"
