"Scheduled";"Length";"Game";"Category";"Runners"
"Fri, 22 May 2020 12:00:00 -0400";"00:03:00";"Starting!";"Start%";"ECC"
"Fri, 22 May 2020 12:13:00 -0400";"00:37:00";"Sonic Robo Blast 2";"Version 2.2 Current (Tails)";"[garbitheglitcheress](https://twitch.tv/garbitheglitcheress)"
"Fri, 22 May 2020 13:00:00 -0400";"00:55:00";"High Strangeness";"Any%";"[GliitchWiitch](https://www.twitch.tv/gliitchwiitch)"
"Fri, 22 May 2020 14:05:00 -0400";"00:30:00";"Speaking Simulator";"No Upgrade Disable";"[bonkstrats](https://www.twitch.tv/bonkstrats)"
"Fri, 22 May 2020 14:45:00 -0400";"01:00:00";"The Hobbit";"Any% No Menu Glitches";"[rubash319](https://www.twitch.tv/rubash319)"
"Fri, 22 May 2020 15:55:00 -0400";"01:20:00";"Roll-chan 4";"Buster Only";"[dragonmetalqueen](https://www.twitch.tv/dragonmetalqueen)"
"Fri, 22 May 2020 17:25:00 -0400";"01:35:00";"Mario Paint";"Music%";"[mustbetuesdaymusic](https://www.twitch.tv/mustbetuesdaymusic)"
"Fri, 22 May 2020 19:10:00 -0400";"00:32:00";"Celeste: Farewell";"Individual Level";"[frozenflygone](https://www.twitch.tv/frozenflygone)"
"Fri, 22 May 2020 19:52:00 -0400";"01:28:00";"Lenna's Inception";"Perfect Ending";"[d2kemps](https://www.twitch.tv/d2kemps)"
"Fri, 22 May 2020 21:30:00 -0400";"02:35:00";"Rabi Ribi Rando";"Co-op";"[Starisms](https://www.twitch.tv/starisms), [Freyasspirit](https://twitch.tv/freyasspirit)"
"Sat, 23 May 2020 00:15:00 -0400";"00:35:00";"Celeste MUTATE";"Any%";"[ikuyo](https://twitch.tv/ikuyo_194)"
"Sat, 23 May 2020 01:00:00 -0400";"02:50:00";"Napple Tale";"Song%";"[arborelia](https://twitch.tv/arborelia)"
"Sat, 23 May 2020 04:00:00 -0400";"02:25:00";"Sayonara Wild Hearts";"All Riddles";"[boringcactus](https://twitch.tv/boringcactus)"
"Sat, 23 May 2020 06:35:00 -0400";"03:25:00";"BREAK";"Break%";"[ECC](https://twitch.tv/edgecasecollective)"
"Sat, 23 May 2020 10:10:00 -0400";"00:50:00";"Zelda 2: The Adventure of Link";"New Leaderboard%";"[megmacAttack](https://www.twitch.tv/megmacattack/), [EnchantressOfNumbers](https://twitch.tv/enchantressofnumbers), [CloudyShoe](https://twitch.tv/cloudyshoe)"
"Sat, 23 May 2020 11:10:00 -0400";"00:25:00";"Ultima VI: The False Prophet";"Any%";"[CloudyShoe](https://twitch.tv/cloudyshoe)"
"Sat, 23 May 2020 11:45:00 -0400";"03:15:00";"Final Fantasy IV NES";"Blind";"[sylverfyre](https://twitch.tv/sylverfyre)"
"Sat, 23 May 2020 15:10:00 -0400";"01:40:00";"Hades";"3 Weapon Showcase";"[Demerine2](https://www.twitch.tv/demerine2)"
"Sat, 23 May 2020 17:00:00 -0400";"02:20:00";"Pokemon Crystal Rando";"Co-op Cinco Bingo";"[dijonketchup](https://www.twitch.tv/dijonketchup/), [leggystarscream](https://twitch.tv/leggystarscream)"
"Sat, 23 May 2020 19:30:00 -0400";"02:50:00";"Final Fantasy IV: Free Enterprise";"Jumpin' Ladies";"[Raina](https://twitch.tv/rainalynn), [ZoeVermilion](https://twitch.tv/ZoeVermilion)"
"Sat, 23 May 2020 22:30:00 -0400";"00:45:00";"Legend of Zelda Prototype (FDS)";"Any%";"[tetraly](https://twitch.tv/tetraly)"
"Sat, 23 May 2020 23:25:00 -0400";"00:20:00";"Surprise! Cats!";"Petting%";"tetraly"
"Sat, 23 May 2020 23:55:00 -0400";"00:15:00";"Celeste";"Teleport Mode TAS";"[daffodilian](https://twitch.tv/daffodilian)"
"Sun, 24 May 2020 00:20:00 -0400";"02:05:00";"Life is Strange";"Save Kate";"[sharif](https://twitch.tv/sharfers)"
"Sun, 24 May 2020 02:35:00 -0400";"02:10:00";"Wattam";"Any%";"[SecksWrecks](http://twitch.tv/seckswrecks)"
"Sun, 24 May 2020 04:55:00 -0400";"04:55:00";"Break";"Break%";"[ECC](https://twitch.tv/edgecasecollective)"
"Sun, 24 May 2020 10:00:00 -0400";"02:05:00";"The Legend of Zelda: A Link to the Past";"Reverse Boss Order";"[squibbons](http://www.twitch.tv/squibbons)"
"Sun, 24 May 2020 12:15:00 -0400";"01:05:00";"Zelda 2: The Adventure of Link";"Reverse Boss Order";"[EnchantressOfNumbers](https://twitch.tv/enchantressofnumbers)"
"Sun, 24 May 2020 13:30:00 -0400";"01:40:00";"Cave Story 3D";"Reverse Boss Order";"[Amber](https://twitch.tv/amberwark)"
"Sun, 24 May 2020 15:20:00 -0400";"02:00:00";"Final Fantasy IV Quality of Life Hack";"Any% (noCW)";"[Netara](https://twitch.tv/netara)"
