"Scheduled";"Length";"Description";"Runner"
"Fri, 04 Dec 2020 12:00:00 -0500";"03:00:00";"Demerine learns a speedrun!";"[Demerine2](https://twitch.tv/Demerine2)"
"Fri, 04 Dec 2020 15:00:00 -0500";"02:00:00";"Teaching Timespinner Any% To Someone who's never speedran the game!";"[Minimg](https://twitch.tv/Minimg)"
"Fri, 04 Dec 2020 17:00:00 -0500";"01:00:00";"World of Warcraft Worldbuilding Discussion";"[LMMotoss](https://twitch.tv/LMMotoss)"
"Fri, 04 Dec 2020 18:00:00 -0500";"01:00:00";"Creating a Cozy Wonderland in Animal Crossing: New Horizons";"[pixeldollhouse](https://twitch.tv/pixeldollhouse)"
"Fri, 04 Dec 2020 19:00:00 -0500";"02:00:00";"The Great Blacksmith Crafting Show";"[myserval](https://twitch.tv/myserval)"
"Fri, 04 Dec 2020 21:00:00 -0500";"02:00:00";"Celeste Mapmaking Showcase";"[Bean_JJ](https://twitch.tv/Bean_JJ), [frozenflygone](https://twitch.tv/frozenflygone)"
"Fri, 04 Dec 2020 23:00:00 -0500";"01:00:00";"Little Samson- The Musical!";"[Emptyeye](https://twitch.tv/Emptyeye)"
"Sat, 05 Dec 2020 00:00:00 -0500";"01:00:00";"The Legend of Zelda (True Reverse Boss Order)";"[tetraly](https://twitch.tv/tetraly)"
"Sat, 05 Dec 2020 01:00:00 -0500";"10:00:00";"sleep%";"everyone"
"Sat, 05 Dec 2020 11:00:00 -0500";"02:00:00";"Aural Perception Within Music, Rhythm, and Patterns";"[dotphase](https://twitch.tv/dotphase)"
"Sat, 05 Dec 2020 13:00:00 -0500";"01:00:00";"Debugging for the Non-Debugger";"[Netara](https://twitch.tv/Netara)"
"Sat, 05 Dec 2020 14:00:00 -0500";"01:00:00";"Every Extend High Score Showcase";"[Spriteguard](https://twitch.tv/Spriteguard)"
"Sat, 05 Dec 2020 15:00:00 -0500";"01:00:00";"Twitch Writes Fanfic";"[transfaerie](https://twitch.tv/transfaerie)"
"Sat, 05 Dec 2020 16:00:00 -0500";"01:00:00";"VVVVVV Glitch Showcase";"[euni_i](https://twitch.tv/euni_i)"
"Sat, 05 Dec 2020 17:00:00 -0500";"01:00:00";"Jank Science Theater: This Island Jank";"[jank science theater](https://twitch.tv/jank_science_theater)"
"Sat, 05 Dec 2020 18:00:00 -0500";"02:00:00";"Rhythm Heaven Fever All Medals Blindfolded";"[LaurieDBunnykins](https://twitch.tv/LaurieDBunnykins)"
"Sat, 05 Dec 2020 20:00:00 -0500";"04:00:00";"Behind the Breach: A Guided Tour of Sudra, the world of Axiom Verge";"[SaberaMesia](https://twitch.tv/SaberaMesia)"
"Sun, 06 Dec 2020 00:00:00 -0500";"02:00:00";"Zelda II Randomizer Coop";"[megmacattack](https://twitch.tv/megmacattack), [eonhck](https://twitch.tv/eonhck)"
"Sun, 06 Dec 2020 02:00:00 -0500";"09:00:00";"sleep%";"everyone"
