"Scheduled";"Length";"Description"
"Sat, 03 Sep 2022 10:00:00 -0600";"00:30:00";"Coffee with Roopert"
"Sat, 03 Sep 2022 10:35:00 -0600";"00:15:00";"Steak Prep"
"Sat, 03 Sep 2022 10:55:00 -0600";"00:20:00";"Clip Reel (Traveling to Dog Park)"
"Sat, 03 Sep 2022 11:20:00 -0600";"01:25:00";"Dog Park"
"Sat, 03 Sep 2022 12:50:00 -0600";"00:17:00";"Lunch"
"Sat, 03 Sep 2022 13:12:00 -0600";"00:55:00";"Pentathlon Any%"
"Sat, 03 Sep 2022 14:12:00 -0600";"01:15:00";"Cadence of Hyrule"
"Sat, 03 Sep 2022 15:32:00 -0600";"00:45:00";"Mega Man 2 Zipless"
"Sat, 03 Sep 2022 16:22:00 -0600";"02:00:00";"Crowd Control (SMB3 or LTTPR)"
"Sat, 03 Sep 2022 18:27:00 -0600";"01:30:00";"Dr Pepper Steak and Cake"
"Sat, 03 Sep 2022 20:02:00 -0600";"01:53:00";"Chatting / AMA / Tech Questions"
"Sat, 03 Sep 2022 22:00:00 -0600";"01:00:00";"MK8 with Viewers"
"Sat, 03 Sep 2022 23:05:00 -0600";"01:00:00";"DOS Wheel of Fortune with Viewers"
"Sun, 04 Sep 2022 00:10:00 -0600";"01:00:00";"Shredder's Revenge (Switch) with Viewers"
"Sun, 04 Sep 2022 01:15:00 -0600";"01:30:00";"Chinese Super Mario World"
"Sun, 04 Sep 2022 02:50:00 -0600";"00:45:00";"Chinese Link to the Past"
"Sun, 04 Sep 2022 03:40:00 -0600";"00:30:00";"Famicom Goonies"
"Sun, 04 Sep 2022 04:15:00 -0600";"00:15:00";"Fourth Meal"
"Sun, 04 Sep 2022 04:35:00 -0600";"03:00:00";"Super Mario All Stars All 5 Warpless"
"Sun, 04 Sep 2022 07:40:00 -0600";"02:00:00";"LTTP Randomizer"
"Sun, 04 Sep 2022 09:45:00 -0600";"00:30:00";"Dog Brushing"
