"Scheduled";"Length";"Runner";"Game";"Category";"Console";"hidden:Layout"
"Sat, 31 Oct 2020 11:00:00 -0400";"00:55:00";"davidtki";"Quest for Glory 4: Shadows of Darkness";"100% (Fighter)";"MS-DOS";"1P"
"Sat, 31 Oct 2020 11:56:00 -0400";"00:18:00";"ChuckGrody";"The Colonel's Bequest: A Laura Bow Mystery";"Super Sleuth";"MS-DOS";"1P"
"Sat, 31 Oct 2020 12:15:00 -0400";"00:40:00";"teddyras";"Zombies Ate My Neighbors";"Any%";"SNES";"1P"
"Sat, 31 Oct 2020 12:56:00 -0400";"00:30:00";"Cypherin";"Nightmare on Elm Street";"Any%";"NES";"1P"
"Sat, 31 Oct 2020 13:27:00 -0400";"04:00:00";"KONOT";"Castlevania";"KONOT";"NES";"1P"
"Sat, 31 Oct 2020 17:28:00 -0400";"00:50:00";"Aphotic_Ktulu";"Castlevania 2: Simon's Quest";"Glitchless";"NES";"1P"
"Sat, 31 Oct 2020 18:19:00 -0400";"00:40:00";"Aphotic_Ktulu";"Castlevania 3: Dracula's Curse";"Alucard";"NES";"1P"
"Sat, 31 Oct 2020 19:00:00 -0400";"00:35:00";"Aphotic_Ktulu";"Castlevania: Symphony of the Night";"Any%";"PSX";"1P"
"Sat, 31 Oct 2020 19:36:00 -0400";"01:00:00";"teddyras";"Blasphemous";"All Bosses NG+";"PC";"16:9"
"Sat, 31 Oct 2020 20:37:00 -0400";"00:08:00";"Yogidamonk";"Maniac Mansion";"Any%";"NES";"1P"
"Sat, 31 Oct 2020 20:46:00 -0400";"00:20:00";"Toad22484";"Shadowgate";"Any%";"NES";"1P"
"Sat, 31 Oct 2020 21:07:00 -0400";"00:20:00";"Toad22484";"Uninvited";"Any%";"NES";"1P"
"Sat, 31 Oct 2020 21:28:00 -0400";"02:10:00";"LRock617";"Resident Evil 2";"Leon A + Claire B";"PC";"1P"
"Sat, 31 Oct 2020 23:39:00 -0400";"00:20:00";"FreyasSpirit";"Weird Dreams";"All Dreams";"PC";"1P"
"Sun, 01 Nov 2020 00:00:00 -0400";"02:35:00";"Yogidamonk";"Parasite Eve";"NG+ Normal Ending";"PS1";"1P"
"Sun, 01 Nov 2020 02:36:00 -0400";"01:00:00";"Aphotic_Ktulu";"Phantasmagoria";"Any%";"PC";"1P"
"Sun, 01 Nov 2020 03:37:00 -0400";"00:25:00";"Hyo24";"Ghost Sweeper Mikami";"Any%";"SNES";"1P"
"Sun, 01 Nov 2020 04:03:00 -0400";"01:00:00";"infinitemystery";"Citadale: The Legends Trilogy";"All Three Games";"PC";"1P"
"Sun, 01 Nov 2020 05:04:00 -0400";"00:17:00";"infinitemystery";"Predator 2";"Any%";"Genesis";"1P"
"Sun, 01 Nov 2020 05:22:00 -0400";"05:20:00";"No Sleep";"Spooky";"Nightmare";"Under Your Bed";"1P 16:9"
"Sun, 01 Nov 2020 10:43:00 -0400";"00:10:00";"AirAngel";"Rolan’s Curse";"Any%";"Game Boy";"1P"
"Sun, 01 Nov 2020 10:54:00 -0400";"00:45:00";"LinkaMeister";"Solace Dreams";"New Game+";"PC";"16:9"
"Sun, 01 Nov 2020 11:40:00 -0400";"00:25:00";"ebloodycandy";"Settled";"Beat the Game";"PC";"1P"
"Sun, 01 Nov 2020 12:06:00 -0400";"00:20:00";"ebloodycandy";"Red Bow";"Any%";"Switch";"1P"
"Sun, 01 Nov 2020 12:27:00 -0400";"00:30:00";"LRock617";"Faith: Chapter II";"Any%";"PC";"1P"
"Sun, 01 Nov 2020 12:58:00 -0400";"00:13:00";"LRock617";"Haunted Castle";"Any%";"Arcade";"1P"
"Sun, 01 Nov 2020 13:12:00 -0400";"00:40:00";"Baldnate, CheeseVikingGames, NMEtv, TheBigMike1983";"Demon's Tilt";"Scoring Challenge";"PC";"4P 16:9"
"Sun, 01 Nov 2020 13:53:00 -0400";"00:50:00";"Baldnate, CheeseVikingGames, NMEtv, TheBigMike1983";"Devil's Crush";"Scoring Challenge";"TG-16";"4P"
"Sun, 01 Nov 2020 14:44:00 -0400";"00:45:00";"Schemax";"Tohou 6: Embodiment of Scarlet Devil";"Marisa 1CC Attempt Normal";"PC";"1P"
"Sun, 01 Nov 2020 15:30:00 -0400";"01:30:00";"kavoc (tournament)";"Deathsmiles";"Tournament";"Arcade";"4P"
"Sun, 01 Nov 2020 17:01:00 -0400";"00:30:00";"LRock617";"Twisted Metal 2";"Tournament (Minion)";"PSX";"1P"
"Sun, 01 Nov 2020 17:32:00 -0400";"00:55:00";"Cypherin";"Demon's Crest";"100%";"SNES";"1P"
"Sun, 01 Nov 2020 18:28:00 -0400";"00:35:00";"NMEtv";"Gargoyle's Quest 2";"Any%";"NES";"1P"
"Sun, 01 Nov 2020 19:04:00 -0400";"00:50:00";"NMEtv";"Super Ghouls 'N Ghosts";"Any%";"SNES";"1P"
"Sun, 01 Nov 2020 19:55:00 -0400";"00:20:00";"Aquas, ZedAhmad";"Ghouls 'N Ghosts";"Any%";"Arcade";"2P"
"Sun, 01 Nov 2020 20:16:00 -0400";"00:55:00";"Aquas, BizZzar2k";"Ghosts'n Demons";"Ultimate Challenge";"PC";"2P"
"Sun, 01 Nov 2020 21:12:00 -0400";"00:20:00";"Dogveloper, LattMackey";"Splatterhouse";"Normal Any%";"TG-16";"2P"
"Sun, 01 Nov 2020 21:33:00 -0400";"00:10:00";"Everyone";"The End";"End%";"none";"none"
