"Scheduled";"Length";"Game";"Category";"Runner";"Incentives"
"Fri, 16 Jun 2017 13:30:00 -0400";"01:30:00";"Okami";"NG+ any%";"Kinnin11";
"Fri, 16 Jun 2017 15:05:00 -0400";"00:35:00";"Dark Souls";"Any% (Kiln Skip)";"BubblesDelFuego";
"Fri, 16 Jun 2017 15:45:00 -0400";"00:45:00";"Super Mario Land 2";"All (31) Exits";"Iceplug";
"Fri, 16 Jun 2017 16:35:00 -0400";"01:10:00";"ActRaiser";"Any%";"Straevaras";"Harmonious Music - $100"
"Fri, 16 Jun 2017 17:50:00 -0400";"00:45:00";"Half-Life";"Scriptless Easy";"alexh0we";
"Fri, 16 Jun 2017 18:40:00 -0400";"00:20:00";"Portal";"No OoB";"alexh0we";
"Fri, 16 Jun 2017 19:05:00 -0400";"00:20:00";"Aladdin";"Any%";"Patty/Ribbedkilla";"The Ribbedkilla Wop - $250 / Sing A Whole New World - $150"
"Fri, 16 Jun 2017 19:30:00 -0400";"00:25:00";"Snapshot";"Any%";"trpnightmare";
"Fri, 16 Jun 2017 20:00:00 -0400";"00:40:00";"Doom 64";"Any% Be Gentle";"ZELLLOOO";
"Fri, 16 Jun 2017 20:45:00 -0400";"00:22:00";"Super Mario Bros.";"Warpless";"MrCab55";
"Fri, 16 Jun 2017 21:12:00 -0400";"01:00:00";"Super Mario Bros. 3";"Warpless";"Aweglib";
"Fri, 16 Jun 2017 22:17:00 -0400";"00:50:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"kbzonfc1/KanisRollsDeep";
"Fri, 16 Jun 2017 23:12:00 -0400";"00:15:00";"Wizards & Warriors";"Any%";"DarkTerrex";"Upgrade to All Stages - $100"
"Fri, 16 Jun 2017 23:32:00 -0400";"01:05:00";"Mega Man Zero 2";"Any%";"pahchi";
"Sat, 17 Jun 2017 00:42:00 -0400";"00:25:00";"Rockin' Kats";"Any%";"Eldranik";
"Sat, 17 Jun 2017 01:12:00 -0400";"00:40:00";"Castlevania: Aria of Sorrow";"Glitchless";"VBspeedruns";"Hard Mode - $150"
"Sat, 17 Jun 2017 01:57:00 -0400";"00:45:00";"Castlevania: Symphony of the Night";"All Bosses";"Turbodog702";
"Sat, 17 Jun 2017 02:47:00 -0400";"05:50:00";"Final Fantasy XV";"New Game Normal";"Bonesaw577";"Choose ending photo (Serious/Hilarious)"
"Sat, 17 Jun 2017 08:42:00 -0400";"00:25:00";"Nikita: The Mystery of The Hidden Treasure";"Any%";"havrd";"Filename"
"Sat, 17 Jun 2017 09:12:00 -0400";"00:20:00";"Mega Turrican";"Any%";"Burb__";
"Sat, 17 Jun 2017 09:37:00 -0400";"02:00:00";"The Simpsons: Hit and Run";"All Story Missions";"LP3Cinema";
"Sat, 17 Jun 2017 11:42:00 -0400";"01:24:00";"Kirby Super Star";"100%";"EngiRTA/Stupca";
"Sat, 17 Jun 2017 13:11:00 -0400";"00:10:00";"Gimmick!";"Any% Glitchless";"EngiRTA";"Gimmick Any% one hand - $200"
"Sat, 17 Jun 2017 13:26:00 -0400";"01:50:00";"La-Mulana Remake";"Any%";"RaindropDry";"Soundtrack bid war: Remake OST vs Classic OST"
"Sat, 17 Jun 2017 15:21:00 -0400";"03:20:00";"Super Mario RPG: Legend of the Seven Stars";"Any%";"pidgezero_one";"Fight Culex - $250"
"Sat, 17 Jun 2017 18:46:00 -0400";"01:05:00";"Super Mario 64";"70 Star";"Ivan/Spikevegeta";
"Sat, 17 Jun 2017 19:56:00 -0400";"00:33:00";"The Elder Scrolls III: Morrowind";"All Main Quests";"Firefly";"Character name"
