"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category";"Onsite"
"Sat, 16 Nov 2019 12:15:00 +0100";"00:05:00";"Intro";"Thextera, Pixel";"Thextera, PXPR";"Couch";"Intro%";
"Sat, 16 Nov 2019 12:30:00 +0100";"01:10:00";"Rayman 2 Revolution";"Lillie";"Lilliepad";"PS2";"All masks";"Yes"
"Sat, 16 Nov 2019 13:50:00 +0100";"00:24:00";"Rayman M";"AuraAmile";"AuraAmile";"PS2";"All tracks any%";"Yes"
"Sat, 16 Nov 2019 14:24:00 +0100";"00:45:00";"Rayman Kart";"Riekelt";"Riekelt";"Java";"All races";"Yes"
"Sat, 16 Nov 2019 15:19:00 +0100";"00:30:00";"Rayman";"RDV, Thextera";"RDVvsTheWorld, Thextera_";"PS2";"Beat Mr. Sax 2P1C";"Yes"
"Sat, 16 Nov 2019 15:59:00 +0100";"01:12:00";"Rayman";"Araneae";"imaltont";"PS1";"Any%";"No"
"Sat, 16 Nov 2019 17:21:00 +0100";"01:35:00";"Rayman 2: The Great Escape";"Lagpu1";"lagpu1";"PC";"Any% NM";"No"
"Sat, 16 Nov 2019 19:06:00 +0100";"00:35:00";"Rayman Designer Level Showcase";"Glackum";"Glackum";"PC";"Showcase%";"No"
"Sat, 16 Nov 2019 19:51:00 +0100";"01:35:00";"Rayman 3 HD";"Pixel";"PXPR";"Xbox360";"Any%";"Yes"
"Sat, 16 Nov 2019 21:36:00 +0100";"01:30:00";"Rayman 3: Hoodlum Havoc";"Alekzoz, RibShark, Nandii";"Alekzoz, RibShark, Nandii";"GCN";"Stratfinder Race";"Yes"
"Sat, 16 Nov 2019 23:16:00 +0100";"12:36:00";"Sleep";"Everyone";"Everyone";"Bed";"Sleep%";
"Sun, 17 Nov 2019 12:02:00 +0100";"00:20:00";"Rayman Revolution";"Capn";"Captain_Awes0me";"PS2";"Any%";"Yes"
"Sun, 17 Nov 2019 12:32:00 +0100";"01:35:00";"Rayman 3: Hoodlum Havoc";"Nandii";"Nandii";"GCN";"All teensies";"Yes"
"Sun, 17 Nov 2019 14:17:00 +0100";"01:25:00";"Rayman Designer";"HauntedQuest";"HauntedQuest";"PC";"All 24 Levels";"No"
"Sun, 17 Nov 2019 15:52:00 +0100";"01:13:00";"Rayman 3: Hoodlum Havoc";"Alekzoz";"Alekzoz";"GCN";"Any%";"No"
"Sun, 17 Nov 2019 17:15:00 +0100";"01:40:00";"Rayman Legends";"Peanut";"perilouspeanut";"PC";"Any%";"No"
"Sun, 17 Nov 2019 19:05:00 +0100";"00:30:00";"Rayman";"Tortellino5, Araneae, Thextera";"Tortellino5, Imaltont, Thextera_";"Pc";"Blind CustomLevel%";"No"
