"Scheduled";"Length";"Game";"Category";"Player"
"Fri, 23 Feb 2018 18:00:00 +0100";"00:30:00";"Welcoming Block";"Nerd%";"Everyone"
"Fri, 23 Feb 2018 18:35:00 +0100";"00:14:00";"Chip & Dale: Rescue Rangers";"any%";"KaiserKrister"
"Fri, 23 Feb 2018 18:54:00 +0100";"00:15:00";"Ghoul School";"any%";"KaiserKrister"
"Fri, 23 Feb 2018 19:14:00 +0100";"00:30:00";"Cliffhanger";"any%";"KaiserKrister"
"Fri, 23 Feb 2018 19:49:00 +0100";"00:20:00";"Super Mario Bros. 2";"any%";"KaiserKrister"
"Fri, 23 Feb 2018 20:14:00 +0100";"00:08:00";"Super Mario Bros. 3";"any%";"KaiserKrister"
"Fri, 23 Feb 2018 20:27:00 +0100";"00:30:00";"Pokemon: Yellow";"save corruptions :thinking:";"Krissy"
"Fri, 23 Feb 2018 21:02:00 +0100";"02:00:00";"Super Mario Bros. 2 Randomizer";"random%";"Krissy"
"Fri, 23 Feb 2018 23:07:00 +0100";"00:10:00";"Megaman Block Setup";"Nerd%";"Tech Team"
"Fri, 23 Feb 2018 23:22:00 +0100";"00:22:00";"Mega Man 1";"any%";"EndySWE"
"Fri, 23 Feb 2018 23:49:00 +0100";"01:30:00";"Mega Man 2";"any% Glitchless";"KaiserKrister"
"Sat, 24 Feb 2018 01:24:00 +0100";"01:30:00";"Mega Man 3";"any%";"KaiserKrister"
"Sat, 24 Feb 2018 02:59:00 +0100";"02:00:00";"Mega Man 4";"any%";"KaiserKrister"
"Sat, 24 Feb 2018 05:04:00 +0100";"00:55:00";"Mega Man 5";"any%";"KaiserKrister"
"Sat, 24 Feb 2018 06:04:00 +0100";"01:30:00";"Mega Man 6";"any%";"KaiserKrister"
"Sat, 24 Feb 2018 07:39:00 +0100";"00:10:00";"Setup Block #2";"nerds";"nerds"
"Sat, 24 Feb 2018 07:54:00 +0100";"07:00:00";"Pokemon: Yellow";"any%";"KaiserKrister"
"Sat, 24 Feb 2018 14:59:00 +0100";"02:50:00";"PokéPark Wii:  Pikachu´s Adventure";"any%";"NikiAdorable"
"Sat, 24 Feb 2018 17:54:00 +0100";"00:10:00";"Interveiw with NikiAdorable";"talk%";"Vanspey"
"Sat, 24 Feb 2018 18:09:00 +0100";"01:00:00";"Strider Tutorial (With a bad explainer :rofl:)";"Learning%";"KaiserKrister & Nubba"
"Sat, 24 Feb 2018 19:14:00 +0100";"00:30:00";"Spyro: Year of the Dragon";"any%";"JeremyThompson"
"Sat, 24 Feb 2018 19:49:00 +0100";"00:10:00";"Interveiw with JeremyThompson";"talk%";"KaiserKrister/Nubba"
"Sat, 24 Feb 2018 20:04:00 +0100";"04:00:00";"Casual ShitShow";"any% coop%";"KaiserKrister & Nubba"
"Sun, 25 Feb 2018 00:09:00 +0100";"00:12:00";"Batman (NES)";"any%";"EndySWE"
"Sun, 25 Feb 2018 00:26:00 +0100";"00:09:00";"Ducktales";"any%";"EndySWE"
"Sun, 25 Feb 2018 00:40:00 +0100";"00:10:00";"Interveiw with EndySWE";"talk%";"KaiserKRister"
"Sun, 25 Feb 2018 00:55:00 +0100";"00:55:00";"Hamtaro: Ham-Hams Unite";"any%";"MyOhMyke"
"Sun, 25 Feb 2018 01:55:00 +0100";"01:40:00";"EarthBound (SNES)";"Sans Ness%";"MyOhMyke"
"Sun, 25 Feb 2018 03:40:00 +0100";"02:00:00";"Mario Kart: Double Dash";"fun%";"Attendees"
"Sun, 25 Feb 2018 05:45:00 +0100";"02:30:00";"Chill 2 Player games";"Battle%";"Krissy & Nubba"
"Sun, 25 Feb 2018 08:20:00 +0100";"01:30:00";"Zelda 2";"All Keys";"Antii85"
"Sun, 25 Feb 2018 09:55:00 +0100";"00:30:00";"The End";"We Did It";"Everyone awake"
