"Scheduled";"Length";"Game";"Category";"|";"Runner";"|";"Gaming?"
"Sun, 23 May 2021 13:00:00 -0400";"01:30:00";"Donkey Kong Country: Tropical Freeze";"Any% No DA";;"NotSoNewby, V0oid";;"Nah"
"Sun, 23 May 2021 14:40:00 -0400";"01:00:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"Any%";;"t0uchan";;"fuck the system"
"Sun, 23 May 2021 15:50:00 -0400";"04:00:00";"SMZ3";"Multiworld";;"eLmaGus, Greffery, Liam_Atlas, TheSabin";;"Is illegal without a v0oidW license. | 1"
"Sun, 23 May 2021 20:00:00 -0400";"01:10:00";"Mega Man Legends";"Any% Easy";;"MimicVega";;"https://www.press1ifyouare.gay/"
"Sun, 23 May 2021 21:20:00 -0400";"03:20:00";"Hollow Knight";"106% True Ending";;"daotmb";;"Huge"
"Mon, 24 May 2021 00:50:00 -0400";"12:00:00";"OFFLINE";;;;;
"Mon, 24 May 2021 13:00:00 -0400";"02:55:00";"Pokémon Mystery Dungeon: Red/Blue Rescue Team";"Any% No QS, No WM";;"MozzarellaCheez";;"https://i.chzbgr.com/full/8286315008/h75785F87/this-is-just-an-adorable-baby-seal"
"Mon, 24 May 2021 16:05:00 -0400";"01:20:00";"Pokémon Trading Card Game";"Any% Glitchless";;"SNESChalmers_";;"What are you, a cop?"
"Mon, 24 May 2021 17:35:00 -0400";"00:24:00";"Super Mario Bros.";"Warpless";;"SuperSonic_";;"We gamin' and rollin' deep"
"Mon, 24 May 2021 18:09:00 -0400";"01:30:00";"Metroid Prime";"Any%";;"DoctorSwellman";;"rise up"
"Mon, 24 May 2021 19:49:00 -0400";"01:40:00";"Metroid Fusion";"Any%";;"TheSabin";;"1"
"Mon, 24 May 2021 21:39:00 -0400";"00:50:00";"Super Metroid";"Any%";;"apathyduck07, ARealCutie";;"Highly Illegal"
"Mon, 24 May 2021 22:39:00 -0400";"00:48:00";"Metroid: Zero Mission";"Any%";;"Ryan Ford";;"Illegal around these parts"
"Mon, 24 May 2021 23:37:00 -0400";"00:55:00";"Mortal Kombat Mythologies: Sub Zero";"Any%";;"kalarse";;"that is very illegal sir, but it is a very enjoyable activity"
"Tue, 25 May 2021 00:42:00 -0400";"12:08:00";"OFFLINE";;;;;
"Tue, 25 May 2021 13:00:00 -0400";"01:25:00";"Golden Yoshi's Island";"Warpless";;"suus";;"Yobby hack of a Yobby hack, real hardware, two (2) \"5-4\" skips in one run, what is not to love about that?! v0oidW. Did a lot of work with the game myself and was able to push the times down by over 5 minutes at this point."
"Tue, 25 May 2021 14:35:00 -0400";"02:00:00";"Pokémon Crystal";"Randomizer Bingo Co-Op";;"BasementHero11924, Phiyun";;"No officer"
"Tue, 25 May 2021 16:45:00 -0400";"02:30:00";"Clubhouse Games: 51 Worldwide Classics";"All Games - Win";;"Halzyn";;"No doubt"
"Tue, 25 May 2021 19:25:00 -0400";"00:20:00";"Super Bomberman";"Any%";;"GreenMixTape";;"DICKS ?"
"Tue, 25 May 2021 19:55:00 -0400";"00:40:00";"Pokémon Puzzle League";"Super Hard";;"TaymanND";;"Gaming."
"Tue, 25 May 2021 20:45:00 -0400";"00:18:00";"The Lion King (SNES)";"Any% Easy";;"Fricker22";;"Rollin Deep"
"Tue, 25 May 2021 21:13:00 -0400";"00:30:00";"Live A Live";"Ninja Chapter";;"ElectraRTA";;"its kinda based as long as rambi isn't involved in said gaming"
"Tue, 25 May 2021 21:53:00 -0400";"00:40:00";"Mega Man 9";"Any%";;"ProInfernape";;"gaming"
"Tue, 25 May 2021 22:43:00 -0400";"02:15:00";"Yooka-Laylee";"100 Pagies";;"kasayev";;"1"
"Wed, 26 May 2021 01:08:00 -0400";"11:42:00";"OFFLINE";;;;;
"Wed, 26 May 2021 13:00:00 -0400";"00:17:00";"Portal";"Inbounds";;"3_D_Waffle";;"Gaming."
"Wed, 26 May 2021 13:27:00 -0400";"00:45:00";"Mobile Suit Gundam: Encounters in Space";"White Base NG+";;"IconicShaman";;"DutchGlow"
"Wed, 26 May 2021 14:22:00 -0400";"00:15:00";"Castlevania (NES)";"Any%";;"SBDWolf";;"Yeah why not."
"Wed, 26 May 2021 14:47:00 -0400";"00:40:00";"Super Castlevania IV";"Any%";;"Tinnue";;"is love. Gaming is life."
"Wed, 26 May 2021 15:37:00 -0400";"00:28:00";"Castlevania: Rondo of Blood";"Richter Any%";;"just_defend";;"sparkin it up"
"Wed, 26 May 2021 16:15:00 -0400";"00:14:00";"Gimmick!";"Best Ending Glitchless";;"Ryan Ford";;"Illegal around these parts"
"Wed, 26 May 2021 16:39:00 -0400";"00:20:00";"Knights of the Round";"Cheats%";;"Austin21300";;"Gaming is legal as long as you have a v0oidW license"
"Wed, 26 May 2021 17:09:00 -0400";"00:40:00";"Dr. Mario (SNES)";"0-20";;"SeanCass";;"illegal."
"Wed, 26 May 2021 17:59:00 -0400";"04:00:00";"The Legend of Zelda: Ocarina of Time Randomizer";"Modloader Co-Op";;"pidgezero_one";;"1"
