"Scheduled";"Length";"Game";"Streamer"
"Sat, 06 Nov 2021 16:00:00 -0400";"06:00:00";"Metroid Dread";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Sat, 06 Nov 2021 22:00:00 -0400";"07:00:00";"TBA";"[ChaoticPhil](https://www.twitch.tv/ChaoticPhil)"
"Sun, 07 Nov 2021 05:00:00 -0400";"02:00:00";"Metroid Dread";"[MCCalamity3](https://www.twitch.tv/mccalamity3)"
"Sun, 07 Nov 2021 07:00:00 -0400";"08:00:00";"Axiom Verge";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Sun, 07 Nov 2021 15:00:00 -0400";"04:00:00";"Spelunky 2";"[Otakaru](https://www.twitch.tv/otakaru)"
"Sun, 07 Nov 2021 19:00:00 -0400";"04:30:00";"Dungeons and Dragons";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Sun, 07 Nov 2021 23:30:00 -0400";"04:30:00";"Metroid Dread";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Mon, 08 Nov 2021 04:00:00 -0400";"06:00:00";"Something Silly";"[SaggingRufus](https://www.twitch.tv/saggingrufus)"
"Mon, 08 Nov 2021 10:00:00 -0400";"03:00:00";"Crosskeys";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Mon, 08 Nov 2021 13:00:00 -0400";"03:00:00";"Axiom Verge";"[Aestolia](https://www.twitch.tv/Aestolia)"
"Mon, 08 Nov 2021 16:00:00 -0400";"04:00:00";"Persona 4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Mon, 08 Nov 2021 20:00:00 -0400";"05:00:00";"Stardew Valley";"[SaggingRufus](https://www.twitch.tv/saggingrufus)"
"Tue, 09 Nov 2021 01:00:00 -0400";"08:00:00";"Persona 4 and Shantae and the Pirates Curse";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Tue, 09 Nov 2021 09:00:00 -0400";"04:00:00";"Pokemon Rando";"[ProPokeNoob](https://www.twitch.tv/propokenoob)"
"Tue, 09 Nov 2021 13:00:00 -0400";"04:00:00";"Mario Kart 8 Deluxe";"[broken_but_alive](https://www.twitch.tv/broken_but_alive)"
"Tue, 09 Nov 2021 17:00:00 -0400";"06:00:00";"Hollow Knight Entrance Rando and Persona 4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Tue, 09 Nov 2021 23:00:00 -0400";"02:00:00";"A Link to the Past Rando Race";"[VillainousWolf](https://twitch.tv/villainouswolf) [Aestolia](https://www.twitch.tv/Aestolia) [Otakaru](https://www.twitch.tv/otakaru) [McCalamity3](https://www.twitch.tv/mccalamity3)"
"Wed, 10 Nov 2021 01:00:00 -0400";"02:00:00";"Persona 4";"[McCalamity3](https://www.twitch.tv/mccalamity3)"
"Wed, 10 Nov 2021 03:00:00 -0400";"06:00:00";"Axiom Verge";"[Aestolia](https://www.twitch.tv/Aestolia)"
