"Scheduled";"Length";"Tytuł";"Kategoria";"Dodatkowe info"
"Thu, 03 Oct 2019 19:00:00 +0200";"00:10:00";"Rambo III";"Genesis Hard%";
"Thu, 03 Oct 2019 19:15:00 +0200";"00:10:00";"Super Amazing Wagon Adventure";"Any% (The Wild)";
"Thu, 03 Oct 2019 19:30:00 +0200";"00:20:00";"Kono Subarashii Sekai ni Syukufuku wo! Fukkatsu no Beldia";"Easy%";
"Thu, 03 Oct 2019 19:55:00 +0200";"00:15:00";"Avenging Spirit";"Arcade Good Ending";
"Thu, 03 Oct 2019 20:15:00 +0200";"00:45:00";"Cat Girl Without Salad: Amuse~Bouche";"Type B (Cycle weapons)";"\"Pokazówka\" i speedrun w jednym :D"
"Thu, 03 Oct 2019 21:05:00 +0200";"21:50:00";"**--------------------PRZERWA--------------------**";;
"Fri, 04 Oct 2019 19:00:00 +0200";"02:00:00";"Mike Tyson's Punch-Out!!";"Casual Any%";"Pierwsza próba ukończenia gry (a'la Wyzwania Archona XD)"
"Fri, 04 Oct 2019 21:05:00 +0200";"20:50:00";"**--------------------PRZERWA--------------------**";;
"Sat, 05 Oct 2019 18:00:00 +0200";"00:55:00";"Super Meat Boy";"All Light Levels";
"Sat, 05 Oct 2019 19:00:00 +0200";"00:55:00";"Shantae 1/2 Genie Hero";"Officer Costume Any%";
"Sat, 05 Oct 2019 20:00:00 +0200";"00:55:00";"DELTARUNE";"Jevil%";"Każualowa próba przejścia gry deathless :P"
"Sat, 05 Oct 2019 21:00:00 +0200";"20:55:00";"**--------------------PRZERWA--------------------**";;
"Sun, 06 Oct 2019 18:00:00 +0200";"00:25:00";"Michael Jackson's Moonwalker";"Master System Any%";
"Sun, 06 Oct 2019 18:30:00 +0200";"00:25:00";"Michael Jackson's Moonwalker";"Genesis Hard%";
"Sun, 06 Oct 2019 19:00:00 +0200";"00:20:00";"Michael Jackson's Moonwalker";"Arcade Solo%";
"Sun, 06 Oct 2019 19:25:00 +0200";"01:30:00";"Michael Jackson's Moonwalker";"DOS Any%";"**Pierwszy speedrun na świecie!!!**"
"Sun, 06 Oct 2019 21:00:00 +0200";"00:05:00";"PODSUMOWANIE + KONIEC!!!";;
