"Scheduled";"Length";"Title";"Platform";"Category"
"Mon, 03 Oct 2022 18:00:00 +0200";"00:30:00";"Exit the Gungeon";"PC";"Any% Blessed Mode"
"Mon, 03 Oct 2022 18:35:00 +0200";"00:20:00";"Annalynn";"PC";"Any%"
"Mon, 03 Oct 2022 19:00:00 +0200";"00:15:00";"Colin McRae Rally 2.0";"PC";"Arcade - B Class"
"Mon, 03 Oct 2022 19:20:00 +0200";"00:30:00";"Cuphead";"PC";"DLC Any%"
"Mon, 03 Oct 2022 19:55:00 +0200";"22:00:00";"---NO STREAM---";;"Offline%"
"Tue, 04 Oct 2022 18:00:00 +0200";"00:20:00";"Bloons";"Web";"Any%"
"Tue, 04 Oct 2022 18:25:00 +0200";"00:20:00";"Bubble Tanks 2";"Web";"100%"
"Tue, 04 Oct 2022 18:50:00 +0200";"00:05:00";"This Is The Only Level";"Web";"Any% P+Gless"
"Tue, 04 Oct 2022 19:00:00 +0200";"00:15:00";"Super Mario Bros. Crossover";"Web";"SMB Any% Bill Rizer"
"Tue, 04 Oct 2022 19:20:00 +0200";"00:30:00";"Platform Racing 2";"Web";"Full Original Campaign"
"Tue, 04 Oct 2022 19:55:00 +0200";"22:00:00";"---NO STREAM---";;"Chill%"
"Wed, 05 Oct 2022 18:00:00 +0200";"00:15:00";"Dynomite! Deluxe";"PC";"Time Trial - Hard"
"Wed, 05 Oct 2022 18:20:00 +0200";"00:30:00";"Crypt of the Necrodancer: Synchrony";"PC";"Cadence"
"Wed, 05 Oct 2022 18:55:00 +0200";"00:25:00";"Spelunky HD";"PC";"Any%"
"Wed, 05 Oct 2022 19:25:00 +0200";"00:25:00";"Stunt GP";"PC";"Arcade"
"Wed, 05 Oct 2022 19:55:00 +0200";"22:00:00";"---NO STREAM---";;"hehe%"
"Thu, 06 Oct 2022 18:00:00 +0200";"00:20:00";"TBOI Repentance";"PC";"1 Char"
"Thu, 06 Oct 2022 18:25:00 +0200";"00:25:00";"Konosuba: Fukkatsu no Beldia";"PC";"Any% Easy"
"Thu, 06 Oct 2022 18:55:00 +0200";"00:15:00";"Rambo III";"Mega Drive";"Any%"
"Thu, 06 Oct 2022 19:15:00 +0200";"00:40:00";"Michael Jackson's Moonwalker";"Mega Drive";"Randomizer Hard%"
"Thu, 06 Oct 2022 20:00:00 +0200";"21:55:00";"---NO STREAM---";;"whatever%"
"Fri, 07 Oct 2022 18:00:00 +0200";"02:00:00";"Friday moved to Monday due to... something you don't have to know :P";"---";"---"
"Fri, 07 Oct 2022 20:05:00 +0200";"22:50:00";"Still ---NO STREAM---";;"NoWorkToday%"
"Sat, 08 Oct 2022 19:00:00 +0200";"00:35:00";"MegaMan Powered Up";"PSP";"Old Style%"
"Sat, 08 Oct 2022 19:40:00 +0200";"00:05:00";"LocoRoco";"PSP";"Holiday Demo"
"Sat, 08 Oct 2022 19:50:00 +0200";"00:15:00";"Phantasm";"Switch";"Good Ending"
"Sat, 08 Oct 2022 20:10:00 +0200";"00:20:00";"Super Mario Odyssey";"Switch";"Nipple% (No Hint Art)"
"Sat, 08 Oct 2022 20:35:00 +0200";"18:50:00";"---NO STREAM---";;"OneMoreStream%"
"Sun, 09 Oct 2022 15:30:00 +0200";"05:00:00";"Patapon 2";"PSP";"Full Game Dettankarmen"
"Sun, 09 Oct 2022 20:35:00 +0200";"21:20:00";"---NO STREAM---";;"It's not over yet? ...%"
"Mon, 10 Oct 2022 18:00:00 +0200";"00:15:00";"Super Amazing Wagon Adventure";"PC";"Random Wagon"
"Mon, 10 Oct 2022 18:20:00 +0200";"00:05:00";"LOVE";"PC";"Remix Mode >=16"
"Mon, 10 Oct 2022 18:30:00 +0200";"00:10:00";"Gish";"PC";"Any% 1.8+"
"Mon, 10 Oct 2022 18:45:00 +0200";"00:40:00";"20XX";"PC";"Beat the Game NG+"
