"Scheduled";"Length";"Title";"Category";"Platform";"Year";"Description"
"Sun, 16 Apr 2023 18:00:00 +0200";"02:00:00";"Grand Theft Auto: San Andreas";"Los Santos%";"PC";"2004";"Every time I tried to run this category, the game crashed, softlocked, etc. Time to change that!"
"Sun, 16 Apr 2023 20:05:00 +0200";"21:50:00";"-----------------------------------------------------";"----------";"---------------------";"----------";"-----------------------------------------------------"
"Mon, 17 Apr 2023 18:00:00 +0200";"00:15:00";"Annalynn";"Any%";"PC";"2021";"A cute retro-like platformer - how can I not run it?! :)"
"Mon, 17 Apr 2023 18:20:00 +0200";"00:20:00";"Miss Kobayashi's Dragon Maid Burst Forth!! Choro-gon? Breath DIRECTOR'S CUT";"Story - Practice";"PC";"2022";"I have mixed feelings about this game, but because ran it three or four times, I will add my nickname to the leaderboards!"
"Mon, 17 Apr 2023 18:45:00 +0200";"00:40:00";"Little Fighter 2";"Easy (Special Character)";"PC";"1999";"First run as Rudolf was garbage - this time I'll try running as Julian! :)"
"Mon, 17 Apr 2023 19:30:00 +0200";"00:30:00";"Exit the Gungeon";"Any%";"PC";"2020";"Speedrunning roguelikes is always tricky, but time doesn't really matter - just play well and win!"
"Mon, 17 Apr 2023 20:05:00 +0200";"21:50:00";"-----------------------------------------------------";"----------";"---------------------";"----------";"-----------------------------------------------------"
"Tue, 18 Apr 2023 18:00:00 +0200";"01:50:00";"Colin McRae Rally 2.0";"Championship - Novice";"PC";"2000";"First attempt at running a full game - I played it a lot as a kid, so I have to rely on the power of nostalgia!"
"Tue, 18 Apr 2023 19:55:00 +0200";"00:10:00";"Colin McRae Rally 2.0";"Arcade B-Class";"PC";"2000";"I actually ran this category once, but I flipped a car in first 2 minutes, so..."
"Tue, 18 Apr 2023 20:10:00 +0200";"21:45:00";"-----------------------------------------------------";"----------";"---------------------";"----------";"-----------------------------------------------------"
"Wed, 19 Apr 2023 18:00:00 +0200";"00:30:00";"Worms 3D";"Deathmatch%";"PC";"2003";"New category - Deathmatch%! 10 missions with rapidly increasing difficulty - tried it once, but I had to finish my stream earlier..."
"Wed, 19 Apr 2023 18:35:00 +0200";"00:30:00";"Shrek 2";"Any%";"PC";"2004";"Technically I did complete a run, but thanks to some technical difficulties timer and splits weren't working (No Split No Did also works as a theme XD)"
