"Scheduled";"Length";"Title";"Extra info";"Additional Info"
"Mon, 02 Oct 2023 18:00:00 +0200";"02:00:00";"The Binding of Isaac: Repentance";"Racing+ (R+7 S4)";
"Mon, 02 Oct 2023 20:05:00 +0200";"21:50:00";"NO STREAM";"--------";"------------------------------------------"
"Tue, 03 Oct 2023 18:00:00 +0200";"00:30:00";"P-47: The Phantom Fighter";"Any% 1P";
"Tue, 03 Oct 2023 18:35:00 +0200";"00:30:00";"Prehistoric Isle in 1930";"Any% 1P";
"Tue, 03 Oct 2023 19:10:00 +0200";"00:15:00";"Space Impact";"Any%";"BONUS UNLOCK - 10$"
"Tue, 03 Oct 2023 19:30:00 +0200";"00:30:00";"Grand Theft Auto: San Andreas";"AAGSO%";"AAGSO - All Arcade Games Set Objectives"
"Tue, 03 Oct 2023 20:05:00 +0200";"21:50:00";"NO STREAM";"--------";"------------------------------------------"
"Wed, 04 Oct 2023 18:00:00 +0200";"00:20:00";"Annalynn";"Any%";
"Wed, 04 Oct 2023 18:25:00 +0200";"00:30:00";"Touhou Youyoumu ~ Perfect Cherry Blossom";"No Restrictions";
"Wed, 04 Oct 2023 19:00:00 +0200";"01:00:00";"Holocure - Save the Fans!";"Endless Survival";
"Wed, 04 Oct 2023 20:05:00 +0200";"21:50:00";"NO STREAM";"--------";"------------------------------------------"
"Thu, 05 Oct 2023 18:00:00 +0200";"01:20:00";"Monster Truck Madness";"All Rallys And Circuits";
"Thu, 05 Oct 2023 19:25:00 +0200";"00:05:00";"Hover!";"1 Lap";"BONUS UNLOCK - 25$"
"Thu, 05 Oct 2023 19:35:00 +0200";"00:20:00";"Bakusie";"All Levels (No MK)";
"Thu, 05 Oct 2023 20:00:00 +0200";"21:55:00";"NO STREAM";"--------";"------------------------------------------"
"Fri, 06 Oct 2023 18:00:00 +0200";"00:30:00";"Dune: The Battle For Arrakis";"Missions 1-2";
"Fri, 06 Oct 2023 18:35:00 +0200";"00:15:00";"Tecmo World Cup '92";"1P Play (Professional)";
"Fri, 06 Oct 2023 18:55:00 +0200";"00:15:00";"Rambo III";"Any%";
"Fri, 06 Oct 2023 19:15:00 +0200";"00:20:00";"Michael Jackson's Moonwalker";"SMD Any% Easy";"???"
"Fri, 06 Oct 2023 19:40:00 +0200";"22:15:00";"NO STREAM";"--------";"------------------------------------------"
"Sat, 07 Oct 2023 18:00:00 +0200";"00:50:00";"Undertale";"Temmie College";
"Sat, 07 Oct 2023 18:55:00 +0200";"00:10:00";"Bad Time Simulator";"Normal";"BONUS UNLOCK - 50$"
"Sat, 07 Oct 2023 19:10:00 +0200";"00:50:00";"Deltarune Ch. 2";"Spamton NEO";
"Sat, 07 Oct 2023 20:05:00 +0200";"21:50:00";"NO STREAM";"--------";"------------------------------------------"
"Sun, 08 Oct 2023 18:00:00 +0200";"01:00:00";"Claw";"Any% No DJ";
"Sun, 08 Oct 2023 19:05:00 +0200";"01:00:00";"Jazz Jackrabbit 2";"Episodes 1-4";"Speciall Poll: Character Select"
