"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout"
"Fri, 04 Dec 2020 14:00:00 -0500";"03:45:00";"anthole, toad22484, kongcakes";"Shuffler Race";"Bizhawk Shuffler";"3P"
"Fri, 04 Dec 2020 17:47:00 -0500";"00:20:00";"Laxxus";"Panic Restaurant";"Any%";"1P"
"Fri, 04 Dec 2020 18:09:00 -0500";"00:30:00";"Laxxus";"Bloodstained: Curse of the Moon";"Nightmare Any%";"16:9"
"Fri, 04 Dec 2020 18:41:00 -0500";"00:25:00";"dat1niceguy";"Castlevania: Rondo of Blood";"Any%";"1P"
"Fri, 04 Dec 2020 19:08:00 -0500";"00:20:00";"2snek";"Castlevania";"Any%";"1P"
"Fri, 04 Dec 2020 19:30:00 -0500";"00:45:00";"8-Bit Steve & VeeGeea, JaekRock & Spacecoastgaming";"Altered Beast";"Best of 3";"2P"
"Fri, 04 Dec 2020 20:17:00 -0500";"00:30:00";"8-Bit Steve, VeeGeea";"Knights of the Round";"Co-Op";"16:9"
"Fri, 04 Dec 2020 20:49:00 -0500";"00:35:00";"Rotorstorm331";"Final Fight 2";"Any%";"1P"
"Fri, 04 Dec 2020 21:26:00 -0500";"00:25:00";"Lastsincommited";"Super Ninja Kun";"Any%";"1P"
"Fri, 04 Dec 2020 21:53:00 -0500";"00:20:00";"LRock617";"WWF Wrestlemania: The Arcade Game";"Any%";"1P"
"Fri, 04 Dec 2020 22:15:00 -0500";"00:35:00";"davidtki";"Biker Mice From Mars";"Normal Mode";"1P"
"Fri, 04 Dec 2020 22:52:00 -0500";"00:10:00";"davidtki";"King's Quest: Quest for the Crown (SCI remake)";"100%";"1P"
"Fri, 04 Dec 2020 23:04:00 -0500";"00:20:00";"Rotorstorm331";"P.O.W Prisoners of War";"Any%";"1P"
"Fri, 04 Dec 2020 23:26:00 -0500";"00:15:00";"TheBigMike1983, CheeseVikingGames, baldnate";"Godzilla Domination";"Any%";"3P"
"Fri, 04 Dec 2020 23:43:00 -0500";"00:45:00";"Hyo24";"BS Zelda";"100%";"1P"
"Sat, 05 Dec 2020 00:30:00 -0500";"00:30:00";"0Jmachine0";"Bomberman: Panic Bomber ";"Any%";"16:9"
"Sat, 05 Dec 2020 01:02:00 -0500";"01:25:00";"GhostSenpai";"Pac-Man World";"All Levels";"1P"
"Sat, 05 Dec 2020 02:29:00 -0500";"00:20:00";"LRock617";"TMNT Arcade";"Any% 1CC";"1P"
"Sat, 05 Dec 2020 02:51:00 -0500";"01:00:00";"aphotic_ktulu";"Shovel Knight: Plague of Shadows";"Any%";"16:9"
"Sat, 05 Dec 2020 03:53:00 -0500";"00:35:00";"anthole";"Indiana Jones' Greatest Adventures";"All Movies Easy";"1P"
"Sat, 05 Dec 2020 04:30:00 -0500";"03:15:00";"TSB 2020 Sim";"Back live @ 7:30 EST !donate";"2020 Roster";"1P"
"Sat, 05 Dec 2020 07:47:00 -0500";"01:00:00";"Cypherin";"Shinobi Legions";"Cutscene%";"1P"
"Sat, 05 Dec 2020 08:49:00 -0500";"01:00:00";"Cypherin";"Gain Ground";"Hard Mode";"1P"
"Sat, 05 Dec 2020 09:51:00 -0500";"00:15:00";"rayeo";"Little Samson";"Glitchless";"1P"
"Sat, 05 Dec 2020 10:08:00 -0500";"00:13:00";"Bedwablackburn";"Gekisou Sentai Carranger: Racer Zenshi";"Good Ending";"1P"
"Sat, 05 Dec 2020 10:23:00 -0500";"00:10:00";"ProInfernape";"Mighty Gunvolt";"Any%";"1P"
"Sat, 05 Dec 2020 10:35:00 -0500";"00:15:00";"ProInfernape";"Track & Field";"Any%";"1P"
"Sat, 05 Dec 2020 10:52:00 -0500";"00:18:00";"cajink87";"Barbie";"Any%";"1P"
"Sat, 05 Dec 2020 11:12:00 -0500";"00:15:00";"cajink87";"The Lion King";"Any%";"1P"
"Sat, 05 Dec 2020 11:29:00 -0500";"00:35:00";"JkL87";"Mickey's Safari in letterland";"Any%";"1P"
