"Scheduled";"Length";"Description"
"Sun, 22 Apr 2018 21:00:00 -0400";"05:20:00";"Goldeneye 00 [N64] - 00 Agent difficulty"
"Mon, 23 Apr 2018 02:20:00 -0400";"02:30:00";"ALTTP Randomizer - Keysanity"
"Mon, 23 Apr 2018 04:50:00 -0400";"00:40:00";"Super Castlevania 4 (by popular demand)"
"Mon, 23 Apr 2018 05:30:00 -0400";"02:00:00";"Super Metroid - Low% Ice attempts"
"Mon, 23 Apr 2018 07:30:00 -0400";"04:00:00";"Super Metroid - 100% attempts"
"Mon, 23 Apr 2018 11:30:00 -0400";"01:30:00";"Super Metroid Randomizer - Masochist difficulty"
"Mon, 23 Apr 2018 13:00:00 -0400";"00:30:00";"Break for Lunch"
"Mon, 23 Apr 2018 13:30:00 -0400";"00:35:00";"Axelay - Hard difficulty"
"Mon, 23 Apr 2018 14:05:00 -0400";"00:45:00";"Castlevania 3: Dracula's Curse"
"Mon, 23 Apr 2018 14:50:00 -0400";"00:40:00";"Super Castlevania 4"
"Mon, 23 Apr 2018 15:30:00 -0400";"00:30:00";"Castlevania: Rondo of Blood [TG16] - Richter Only"
"Mon, 23 Apr 2018 16:00:00 -0400";"02:00:00";"Resident Evil 2 [PC] - Claire A Scenario"
"Mon, 23 Apr 2018 18:00:00 -0400";"02:00:00";"Resident Evil 2 [PC] - Leon B Scenario"
