"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Sat, 08 Feb 2020 10:00:00 -0500";"00:07:00";"Welcome";;;;
"Sat, 08 Feb 2020 10:15:00 -0500";"00:45:00";"[Resident Evil 1](https://www.speedrun.com/re1)";"[ClixGaming](https://twitch.tv/clix_gaming) vs [UhSpec](https://twitch.tv/uhspec)";"PC";"Jill Any% NMG";
"Sat, 08 Feb 2020 11:08:00 -0500";"00:31:00";"[Resident Evil: Dead Aim](https://www.speedrun.com/reda)";"[TheLevelBest](https://twitch.tv/thelevelbest)";"PS2";"Any% Easy";
"Sat, 08 Feb 2020 11:47:00 -0500";"01:40:00";"[Resident Evil 4](https://www.speedrun.com/re4steam)";"[Waifu](https://twitch.tv/waifu)";"PC";"New Game Professional";
"Sat, 08 Feb 2020 13:35:00 -0500";"01:25:00";"[Resident Evil 0](https://www.speedrun.com/re0)";"[txk_keys](https://twitch.tv/txk_keys)";"GC";"Any%";
"Sat, 08 Feb 2020 15:08:00 -0500";"00:53:00";"[Resident Evil 2 (2019)](https://www.speedrun.com/re2remake)";"[the_leviathan](https://twitch.tv/the_leviathan)";"PC";"Leon A (Assisted/120) NG+";
"Sat, 08 Feb 2020 16:09:00 -0500";"00:45:00";"[Resident Evil 1](https://www.speedrun.com/re1)";"[deserteagle417](https://twitch.tv/deserteagle417)";"PC";"Chris Any% Knife Only NMG";
"Sat, 08 Feb 2020 17:02:00 -0500";"00:50:00";"[Resident Evil 3: Nemesis](https://www.speedrun.com/re3)";"[JulianRX](https://twitch.tv/julianrx)";"PC";"Knife Only - Original";
"Sat, 08 Feb 2020 18:00:00 -0500";"01:02:00";"[Resident Evil (Remake)](https://www.speedrun.com/remake_hd)";"[Kris_NagaXIV](https://twitch.tv/kris_nagaxiv)";"PC";"Any% Jill";
"Sat, 08 Feb 2020 19:10:00 -0500";"02:30:00";"[Resident Evil 2](https://www.speedrun.com/re2)";"[JulianRX](https://twitch.tv/julianrx)";"PC";"Randomizer";
"Sat, 08 Feb 2020 21:48:00 -0500";"01:05:00";"[Resident Evil 2](https://www.speedrun.com/re2)";"[Fiercekyo](https://twitch.tv/fiercekyo)";"GC";"Claire A";
"Sat, 08 Feb 2020 23:01:00 -0500";"00:40:00";"[Resident Evil: Gaiden](https://www.speedrun.com/regaiden)";"[TheLevelBest](https://twitch.tv/thelevelbest) vs [Kris_NagaXIV](https://twitch.tv/kris_nagaxiv)";"GBC";"Any%";
"Sat, 08 Feb 2020 23:49:00 -0500";"00:45:00";"[Resident Evil: Deadly Silence](https://www.speedrun.com/re1ds)";"[deserteagle417](https://twitch.tv/deserteagle417)";"NDS";"Jill, 100%";
"Sun, 09 Feb 2020 00:42:00 -0500";"09:10:00";"Sleeping with the Zombies";"Everyone";"Earth";"ZZZZZ%";
"Sun, 09 Feb 2020 10:00:00 -0500";"00:07:00";"Welcome to Day 2";;;;
"Sun, 09 Feb 2020 10:15:00 -0500";"00:32:00";"[Resident Evil: Demake](https://www.speedrun.com/reda)";"[DrMaxterMind](https://twitch.tv/Drmaxtermind)";"PC";"Any%";
"Sun, 09 Feb 2020 10:55:00 -0500";"00:40:00";"[Resident Evil: Dead Aim](https://www.speedrun.com/reda)";"[TheLevelBest](https://twitch.tv/thelevelbest)";"PS2";"Any% Normal";
"Sun, 09 Feb 2020 11:43:00 -0500";"00:40:00";"[Resident Evil Survivor](https://www.speedrun.com/resurvivor/full_game)";"[SmokeTheBear](https://twitch.tv/smokethebear)";"PS1";"New Game Normal";
"Sun, 09 Feb 2020 12:31:00 -0500";"02:30:00";"[Resident Evil 5](https://www.speedrun.com/re5)";"[DailyMae](https://twitch.tv/dailymae)";"PC";"Any%, NG+, Solo, Amateur";
"Sun, 09 Feb 2020 15:09:00 -0500";"00:15:00";"[Resident Evil: Survivor 2](https://www.speedrun.com/resurvivor)";"[DrMaxtermind](https://twitch.tv/drmaxtermind)";"PSX";"Any% Easy";
"Sun, 09 Feb 2020 15:32:00 -0500";"01:15:00";"[Resident Evil: Outbreak](https://www.speedrun.com/reobf1)";"[DrMaxtermind](https://twitch.tv/drmaxtermind)";"PS2";"Full Game Normal";
"Sun, 09 Feb 2020 16:55:00 -0500";"01:33:00";"[Resident Evil 7: Biohazard](https://www.speedrun.com/re7)";"[marphoria](https://twitch.tv/marphoria)";"PC";"NG+ Easy Any%";
"Sun, 09 Feb 2020 18:36:00 -0500";"00:48:00";"[Resident Evil 3: Nemesis](https://www.speedrun.com/re3)";"[the_leviathan](https://twitch.tv/the_leviathan)";"PC";"Any%";
"Sun, 09 Feb 2020 19:32:00 -0500";"01:43:00";"[Resident Evil: Code Veronica X](https://www.speedrun.com/cvx/full_game#Any)";"[RawDerps](https://twitch.tv/rawderps)";"PS3";"Any%, Glitchless";
"Sun, 09 Feb 2020 21:23:00 -0500";"00:25:00";"[RE7: End of Zoe](https://www.speedrun.com/re7eoz)";"[Maxylobes](https://twitch.tv/maxylobes)";"PC";"Any% NG";
"Sun, 09 Feb 2020 21:56:00 -0500";"01:30:00";"[Resident Evil (Remake)](https://www.speedrun.com/remake_hd)";"[Maxylobes](https://twitch.tv/maxylobes)";"PC";"Door Randomizer";
"Sun, 09 Feb 2020 23:34:00 -0500";"00:55:00";"[Resident Evil 2 (2019) ](https://www.speedrun.com/re2remake#New_Game__Console)";"[DethThePursuer](https://twitch.tv/deththepursuer)";"PS4";"Claire A/Console/NG+";
"Mon, 10 Feb 2020 00:37:00 -0500";"00:30:00";"Event Concluded - All Zombies Dead";;;;
