"Scheduled";"Length";"Game";"Category";"Speedrunner";"Console"
"Sat, 15 Jun 2019 12:00:00 +0000";"00:30:00";"Wonder Boy: The Dragons Trap";"Platform";"Physica";
"Sat, 15 Jun 2019 12:40:00 +0000";"00:05:00";"James Pond 2: Codename RoboCod";"Any%";"Dmtm";
"Sat, 15 Jun 2019 12:55:00 +0000";"01:50:00";"Diddy Kong Racing";"100%";"MrsGizamaluke";
"Sat, 15 Jun 2019 14:55:00 +0000";"00:45:00";"Super Mario World";"All Castles";"bluesaint";
"Sat, 15 Jun 2019 15:50:00 +0000";"00:20:00";"Super Mario Bros.: The Lost Levels";"Any%";"Svenne";
"Sat, 15 Jun 2019 16:20:00 +0000";"00:11:00";"Batman: The Video Game";"Any%";"dxtr";
"Sat, 15 Jun 2019 16:41:00 +0000";"00:13:00";"Ninja Gaiden";"Any%";"dxtr";
"Sat, 15 Jun 2019 17:04:00 +0000";"00:20:00";"Mega Man";"Any% All Stages";"dxtr";
"Sat, 15 Jun 2019 17:34:00 +0000";"00:18:00";"Knytt Stories";"All Expansion Levels";"DonDoli";
"Sat, 15 Jun 2019 18:02:00 +0000";"01:20:00";"Unravel";"Any%";"DonDoli";
