"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Kommentatoren";"Incentives"
"Sun, 03 Jan 2016 17:30:00 +0100";"00:30:00";"Pre-Game Show";"Darkman78, Golden, SpikeVegeta, Feasel, Blechy";"While we setup";"00:30:00";;;
"Sun, 03 Jan 2016 18:00:00 +0100";"01:08:00";"Splatoon";"Tones Balones";"Any%";"0:52:58";"0:15:02";"Vani	, Evooki";
"Sun, 03 Jan 2016 19:08:00 +0100";"01:00:00";"Super Monkey Ball: Banana Blitz";"Miles";"All Worlds";"0:52:10";"0:07:50";"Vani, Jatenk";
"Sun, 03 Jan 2016 20:08:00 +0100";"00:24:00";"Super Monkey Ball";"Barhunga";"Expert through Master";"0:18:47";"0:05:13";"jatenk, Xoneris";
"Sun, 03 Jan 2016 20:32:00 +0100";"02:03:00";"Rayman Legends";"SpikeVegeta";"any%";"1:34:57";"0:23:03";"Mr.Tiger,	Weserwurst";"Donation Incentive: Music Level Showcase (0:05)"
"Sun, 03 Jan 2016 22:35:00 +0100";"01:23:00";"Kirby 64: The Crystal Shards";"swordsmankirby";"100%";"01:12:18";"00:11";"jatenk, Kobral";"Donation Incentive: Fridge."
"Sun, 03 Jan 2016 23:58:00 +0100";"01:27:00";"Kirby Squeak Squad";"Mr_Shasta";"Any%";"00:48:47";"00:38";"Kobral, RyuTech";"Donation Incentive: Boss Endurance Mode (0:05)"
"Mon, 04 Jan 2016 01:25:00 +0100";"00:37:00";"Diddy Kong Racing";"Toufool31, MrsGizamaluke";"All Trophy Races";"00:25:15";"00:12";"dkr_paddy";
"Mon, 04 Jan 2016 02:02:00 +0100";"01:04:00";"Super Mario Kart";"Md_Neo, KVD";"any% single segment multiplayer race";"00:32:17";"00:32";"Mondstriker";"Donation Incentive: Choco Island 1 Race between Md_Neo and KVD (0:04)"
"Mon, 04 Jan 2016 03:06:00 +0100";"02:16:00";"Super Mario 64";"Puncayshun, Simply, Cheese05";"120 star";"01:48:41";"00:28";"Drogeriehund, Downi";
"Mon, 04 Jan 2016 05:22:00 +0100";"00:30:00";"SETUP / Bonus Incentive: Super Mario 64 Multiplayer for the Wii (16 Star - Snowman, 360Chrism)";;;"00:15:09";"00:14";"Drogeriehund, Sakurion";
"Mon, 04 Jan 2016 05:52:00 +0100";"02:27:00";"Fire Emblem: Path of Radiance";"Gwimpage";"any%";"02:05:06";"00:22";"VeniVidiRici";
"Mon, 04 Jan 2016 08:19:00 +0100";"02:10:00";"Legend of Zelda: Oracle of Ages, The";"Casusby";"any%";"1:59:43";"0:10:17";"Mondstriker";"Donation Incentives: Filename Bidwar, Choose Link's Spirit Animal (0:05)"
"Mon, 04 Jan 2016 10:29:00 +0100";"00:41:00";"Prinny: Can I Really be The Hero?";"PinkPajamas";"Hell's Finest";"0:30:34";"0:10:26";"Sakurion";
"Mon, 04 Jan 2016 11:10:00 +0100";"00:37:00";"Strider 2";"chuckles825";"Any%";"0:22:30";"0:14:30";"VeniVidiRici";"Bonus Incentive: All Stages"
"Mon, 04 Jan 2016 11:47:00 +0100";"00:35:00";"Gunstar Super Heroes";"iongravirei";"Hard";"0:24:31";"0:10:29";"VeniVidiRici";
"Mon, 04 Jan 2016 12:22:00 +0100";"01:24:00";"Left 4 Dead 2";"Rawrica, Yashichi, Urboykyle, TaylortotFTW";"Main Campaigns go-op";"1:11:09";"0:12:51";"Susa, Mondstriker";
"Mon, 04 Jan 2016 13:46:00 +0100";"01:11:00";"Darksiders 2";"snowysnowwolf";"any%";"01:00:29";"00:10:31";"Sakurion, Xoneris, Aphox, HaosEdge";
"Mon, 04 Jan 2016 14:57:00 +0100";"01:29:00";"Devil May Cry 4: Special Edition";"PvtCb";"4: Vergil NG Devil Hunter";"1:13:40";"0:10:20";"Xoneris, Nju";"Donation Incentive: Bid War between 3 and 4"
"Mon, 04 Jan 2016 16:26:00 +0100";"01:27:00";"Transformers: Devastation";"Halfcoordinated";"Any% NG+ Prime Difficulty One Handed";"0:44:35";"0:32:00";"Xoneris";"Donation Incentive: Co-op with Optimus Prime"
"Mon, 04 Jan 2016 17:53:00 +0100";"01:52:00";"Resident Evil HD Remaster";"Carcinogen";"Jill or Chris Real Survival Best Ending";"1:35:30";"0:17:00";"VeniVidiRici, DarkDearDevil, DerAprikose";
"Mon, 04 Jan 2016 19:45:00 +0100";"00:40:00";"Super Star Wars";"Striker + Danzel_Glovington";"any% race";"0:27:20";"00:18";"Vani, DarkDearDevil";
"Mon, 04 Jan 2016 20:25:00 +0100";"00:39:00";"Magical Quest Starring Mickey Mouse, The";"darbian, R3DninjaJOSH";"any% hard";"0:21:01";"0:13:00";"Vani, DarkDearDevil, Otwald";
"Mon, 04 Jan 2016 21:04:00 +0100";"00:28:00";"Disney's Aladdin (SNES)";"JoeDamilio";"any%";"0:17:39";"0:10:00";"RyuTech, Vani";
"Mon, 04 Jan 2016 21:32:00 +0100";"00:32:00";"Lion King, The";"TheMexicanRunner";"Any% Hard";"0:15:11";"0:17:00";"Vani, Mondstriker";"Donation Incentive: Hakuna Matata"
"Mon, 04 Jan 2016 22:04:00 +0100";"00:49:00";"Goof Troop";"Yagamoth";"any% 1p2c";"0:23:29";"0:25:00";"VultuZ";
"Mon, 04 Jan 2016 22:53:00 +0100";"03:45:00";"Kingdom Hearts 1.5 HD Remix";"Zetris";"Any% Proud";"03:16:35";"0:28:25";"Mondstriker, 	Vani";"Donation Incentives: Sephiroth Level 1 Proud Mode (0:15), Disney Song Singalong"
