"Scheduled";"Length";"Nationality";"Runners";"Game";"Catagory";"Console"
"Fri, 09 Nov 2018 21:30:00 +0100";"00:10:00";"Various";"All Staff";"Introductions";"100%";"Discord"
"Fri, 09 Nov 2018 21:40:00 +0100";"01:10:00";"United Kingdom";"Paradox";"Sonic Mania Plus";"Sonic And Tails";"PS4"
"Fri, 09 Nov 2018 22:50:00 +0100";"00:30:00";"Netherlands";"SanderNL";"Sonic: Adventures through Bad";"All Charecters";"PC"
"Fri, 09 Nov 2018 23:20:00 +0100";"04:00:00";"United States";"DNVIC";"Super Mario Galaxy";"Any%";"Wii"
"Sat, 10 Nov 2018 03:20:00 +0100";"00:20:00";"Unknown";"Leofric66";"Super Mario 64";"16 Star";"Nintendo 64"
"Sat, 10 Nov 2018 03:40:00 +0100";"00:15:00";"United States";"ThatOneGuy_nnn";"BYLM";"Any%";"Web"
"Sat, 10 Nov 2018 03:55:00 +0100";"00:03:00";"United States";"UltraAug";"IQ Ball";"25 Levels";"PC"
"Sat, 10 Nov 2018 03:58:00 +0100";"01:00:00";"United States";"ThatOneGuy_nnn";"Jelly Escape";"133%";"Console/PC"
"Sat, 10 Nov 2018 04:58:00 +0100";"01:20:00";"United States";"DNVIC";"Super Mario 64";"70 Star";"Nintendo 64"
"Sat, 10 Nov 2018 06:18:00 +0100";"00:23:00";"United States";"Swift Shadow";"Kingdom Hearts 0.2 A Fragmentary Passage";"Any% Beginner";"PS4"
"Sat, 10 Nov 2018 06:41:00 +0100";"03:15:00";"Spain";"CapitanBublo";"Kingdom Hearts 2 Final Mix HD";"Any% Critical";"PS4"
"Sat, 10 Nov 2018 09:56:00 +0100";"00:15:00";"Spain";"CapitanBublo";"Kingdom Hearts 2 Final Mix HD";"Data Org";"PS4"
"Sat, 10 Nov 2018 10:11:00 +0100";"00:05:00";"Spain";"CapitanBublo";"Kingdom Hearts 2 Final Mix HD";"Sephiroth";"PS4"
"Sat, 10 Nov 2018 10:16:00 +0100";"01:05:00";"United Kingdom";"Paradox";"Little Big Planet";"Any% No Overlord";"PS3"
"Sat, 10 Nov 2018 11:21:00 +0100";"00:07:00";"United Kingdom";"Bigpro19000";"Red Ball";"12 Levels";"PC"
"Sat, 10 Nov 2018 11:28:00 +0100";"00:10:00";"Various";"All Staff";"Break/Streamer Switch";"100%";"Discord"
"Sat, 10 Nov 2018 11:38:00 +0100";"00:30:00";"Netherlands";"SanderNL";"Sonic 2";"Sonic Only";"Mega Drive [EMU]"
"Sat, 10 Nov 2018 12:08:00 +0100";"00:40:00";"Netherlands";"SanderNL";"Sonic CD 2011";"Tails: Beat The Game";"PC"
"Sat, 10 Nov 2018 12:48:00 +0100";"00:05:00";"Various";"Host Switch";"Please Stand By";"AGAIN%";"OBS"
"Sat, 10 Nov 2018 12:53:00 +0100";"00:20:00";"United States";"DNVIC";"Mario Kart Wii";"Special Cup";"Wii"
"Sat, 10 Nov 2018 13:13:00 +0100";"03:20:00";"Scotland";"Luke Saward";"Undertale";"True Pacifist Glitchless";"PC"
"Sat, 10 Nov 2018 16:33:00 +0100";"00:05:00";"None";"HOST";"SWITCH";"STAND BY";
"Sat, 10 Nov 2018 16:38:00 +0100";"02:40:00";"Scotland";"Luke Saward";"Undertale";"Neutral Glitchless";"PC"
"Sat, 10 Nov 2018 19:18:00 +0100";"00:05:00";"Scotland";"Luke Saward";"Undertale";"Debug Mode Genocide";"PC"
"Sat, 10 Nov 2018 19:23:00 +0100";"00:30:00";"Netherlands";"SanderNL";"Sonic 3 A.I.R.";"Tails";"PC"
"Sat, 10 Nov 2018 19:53:00 +0100";"00:10:00";"Various";"All Staff";"Ending";"108%";"Discord"
