"Scheduled";"Length";"Description";"Streamer";"Platform";"Category"
"Sat, 01 Apr 2023 06:00:00 -0500";"00:45:00";"Mega Man";"BoosterShane";"NES";"Beat the Game"
"Sat, 01 Apr 2023 06:45:00 -0500";"00:50:00";"Cycle Race Road Man";"JkL0ser";"Famicom";"Any%"
"Sat, 01 Apr 2023 07:35:00 -0500";"00:10:00";"Ghoul School";"JkL0ser";"NES";"Any%"
"Sat, 01 Apr 2023 07:45:00 -0500";"01:15:00";"Super Mario Bros. 2";"ShannaBerryBlast";"NES";"Princess"
"Sat, 01 Apr 2023 09:00:00 -0500";"00:30:00";"Time Gate: Knight's Curse";"arnaud33200";"PC";"Beat the Game"
"Sat, 01 Apr 2023 09:30:00 -0500";"01:30:00";"Crossed Swords";"MasterWelch";"NeoGeo";"Beat the Game"
"Sat, 01 Apr 2023 11:00:00 -0500";"00:30:00";"Mega Twins";"ShivaPSOBB & Digi Ferox";"Arcade";"Co-Op"
"Sat, 01 Apr 2023 11:30:00 -0500";"00:30:00";"Super Puzzle Fighter";"Sonicman2005";"Arcade";"Any%"
"Sat, 01 Apr 2023 12:00:00 -0500";"02:00:00";"Ganbare Goemon";"Faust4712";"Super Nintendo";"Fan Translation"
"Sat, 01 Apr 2023 14:00:00 -0500";"02:00:00";"Super Mario World";"Paulsaltine";"Super Nintendo";"All Castles Randomizer"
"Sat, 01 Apr 2023 16:00:00 -0500";"01:30:00";"SMW Super Quickie World 2";"BaconOmelette";"Super Nintendo";"Beat the Game"
"Sat, 01 Apr 2023 17:30:00 -0500";"03:30:00";"Final Fantasy V";"ShimeGabriel";"Super Nintendo";"Any%"
"Sat, 01 Apr 2023 21:00:00 -0500";"00:45:00";"Kirby's Avalanche";"tHiAgOcH";"Super Nintendo";"Beat the Game"
"Sat, 01 Apr 2023 21:45:00 -0500";"00:30:00";"Shadowrun";"peco_ de_ guile";"Super Nintendo";"Any%"
"Sat, 01 Apr 2023 22:15:00 -0500";"01:30:00";"Castlevania: Symphony of the Night";"BaconOmelette & Grim Shins";"PSX";"Race"
"Sat, 01 Apr 2023 23:45:00 -0500";"00:30:00";"Golgo 13";"NoDiggity1";"NES";"Beat the Game"
"Sun, 02 Apr 2023 00:15:00 -0500";"00:30:00";"Dark Man";"NoDiggity1";"NES";"Beat the Game"
"Sun, 02 Apr 2023 00:45:00 -0500";"00:45:00";"Super C";"Radioactive_ Man_ From_ Mars";"NES";"Beat the Game"
"Sun, 02 Apr 2023 01:30:00 -0500";"00:45:00";"Mega Man 2";"Radioactive_ Man_ From_ Mars";"NES";"Beat the Game"
