"Scheduled";"Length";"Runner";"Game";"Console";"Notes"
"Fri, 26 May 2023 17:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"GOTM Intro & Night 1 Schedule Overview";"Broadcast";"Night 1 Start"
"Fri, 26 May 2023 18:00:00 -0500";"00:15:00";"[Thee_Deadguy](https://twitch.tv/thee_deadguy)";"Fist of the North Star";"NES";"Beat the Game"
"Fri, 26 May 2023 18:15:00 -0500";"00:30:00";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Last Battle";"Genesis";"Casual Showcase"
"Fri, 26 May 2023 18:45:00 -0500";"00:30:00";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Samurai Pizza Cats";"Famicom";"English Translation"
"Fri, 26 May 2023 19:15:00 -0500";"00:30:00";"[JkL0ser](https://www.twitch.tv/jkl0ser)";"Mamono Hunter Yohko";"Genesis";"Beat the Game"
"Fri, 26 May 2023 19:45:00 -0500";"00:30:00";"[JkL0ser](https://www.twitch.tv/jkl0ser)";"Bishoujo Senshi Sailor moon";"Genesis";"Beat the Game"
"Fri, 26 May 2023 20:15:00 -0500";"01:00:00";"[tHiAgOcH](https://www.twitch.tv/thiagoch)";"YuYu Hakusho Final";"SNES";"Showcase"
"Fri, 26 May 2023 21:15:00 -0500";"00:45:00";"[F0ngers_](https://www.twitch.tv/f0ngers_)";"U.N. Squadron";"SNES";"Beat the Game"
"Fri, 26 May 2023 22:00:00 -0500";"00:30:00";"[Stuff\_is_Stuff](https://twitch.tv/stuff_is_stuff)";"Hello Kitty no Hanabatake";"Famicom";"Casual Showcase"
"Fri, 26 May 2023 22:30:00 -0500";"00:15:00";"[DarthTyrael85](https://www.twitch.tv/darthtyrael85)";"Jankenman";"Game Boy";"Beat the Game"
"Fri, 26 May 2023 22:45:00 -0500";"00:15:00";"[DarthTyrael85](https://www.twitch.tv/darthtyrael85)";"Zettai Muteki Raijin-Oh";"Game Boy";"Beat the Game"
"Fri, 26 May 2023 23:00:00 -0500";"00:30:00";"[Knuckle_Buster](https://www.twitch.tv/knuckle_buster)";"Mitsume ga Toru";"Famicom";"Casual Showcase"
"Fri, 26 May 2023 23:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Inuyasha: Feudal Combat";"PS2";"Story Mode"
"Sat, 27 May 2023 00:00:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Closing Remarks, Night 2 Schedule Preview";"Broadcast";"Night 1 End"
"Sat, 27 May 2023 00:30:00 -0500";"14:00:00";"Everyone Get Some Rest";"[Anime Openings Megamix](https://www.youtube.com/watch?v=nWrowMIKMTc)";"Body, Mind, & Soul";"Enjoy these tunes from various anime!"
"Sat, 27 May 2023 14:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"GOTM Intro & Night 2 Schedule Overview";"Broadcast";"Night 2 Start"
"Sat, 27 May 2023 15:00:00 -0500";"00:30:00";"[Tetsuoooo](https://twitch.tv/tetsuoooo)";"Ghost Sweeper Mikami - Joreishi wa Nice Body";"SuFami";"Beat the Game"
