"Scheduled";"Length";"Runner";"Game";"Category";"Incentive";"Host";"Restreamer";"Console";"Region";"Year"
"Fri, 23 Apr 2021 12:00:00 -0400";"02:07:00";"[SableDragonRook](https://www.twitch.tv/sabledragonrook)";"[The Pathless](https://www.speedrun.com/the_pathless)";"[All Bosses](https://www.speedrun.com/the_pathless#All_Bosses)";"Pet the Birb";"[FriendshipCannon](https://twitter.com/FriendshipCann0)";"[quo](https://twitter.com/ironically_quo)";"PS5";"NA";"2020"
"Fri, 23 Apr 2021 14:17:00 -0400";"01:10:00";"[Boden](https://www.twitch.tv/boden0_)";"[Eastshade](https://www.speedrun.com/eastshade)";"[100%](https://www.speedrun.com/eastshade#100)";;"[FriendshipCannon](https://twitter.com/FriendshipCann0)";"[fGeorjje](https://twitter.com/fGeorjje)";"PC";"EU";"2019"
"Fri, 23 Apr 2021 15:37:00 -0400";"00:35:00";"[Riekelt](https://www.twitch.tv/riekelt)";"[Part Time UFO](https://www.speedrun.com/ptufo)";"[Any%](https://www.speedrun.com/ptufo#Any)";;"[Biglaw](https://twitter.com/BigIaw)";"[fGeorjje](https://twitter.com/fGeorjje)";"Switch";"EU";"2018"
"Fri, 23 Apr 2021 16:22:00 -0400";"01:20:00";"[CleanSera](https://www.twitch.tv/cleansera)";"[Fable](https://www.speedrun.com/fablexbox)";"[Any%](https://www.speedrun.com/fablexbox#Any)";"Bidwar: Save or Kill Whisper in the Arena";"[Biglaw](https://twitter.com/BigIaw)";"[fGeorjje](https://twitter.com/fGeorjje)";"Xbox";"NA";"2004"
"Fri, 23 Apr 2021 17:52:00 -0400";"02:10:00";"[Azmi](https://www.twitch.tv/azmi1)";"[Banjo-Kazooie](https://www.speedrun.com/bk)";"[100% No FFM](https://www.speedrun.com/bkce#100_No_FFM)";;"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[fGeorjje](https://twitter.com/fGeorjje)";"N64";"NA";"1998"
"Fri, 23 Apr 2021 20:12:00 -0400";"00:18:00";"[Tasselfoot](https://www.twitch.tv/tasselfoot)";"[Untitled Goose Game](https://www.speedrun.com/goose)";"[Reverse Area Order](https://www.speedrun.com/goose#Reverse_Area_Order)";;"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[fGeorjje](https://twitter.com/fGeorjje)";"PC";"NA";"2019"
"Fri, 23 Apr 2021 20:40:00 -0400";"00:45:00";"[quo](https://www.twitch.tv/quoooo)";"[Mario Kart 8: Deluxe](https://www.speedrun.com/mk8dx)";"[Retro Tracks](https://www.speedrun.com/mk8dx#Retro_Tracks)";"Incentive: Turn Items On";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[AnimatedElf](https://twitter.com/AnimatedElf/)";"Switch";"NA";"2017"
"Fri, 23 Apr 2021 21:35:00 -0400";"01:05:00";"[vysuals](https://www.twitch.tv/vysualstv)";"[Hollow Knight](https://www.speedrun.com/hollowknight)";"[All Skills](https://www.speedrun.com/hollowknight#All_Skills)";"Kill Myla";"[CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[AnimatedElf](https://twitter.com/AnimatedElf/)";"PC";"NA";"2017"
"Fri, 23 Apr 2021 22:50:00 -0400";"01:30:00";"[Speed Docs](https://www.twitch.tv/speeddocs)";"[The Wind Waker Video Watch Party](https://www.speedrun.com/tww)";"[Any%](https://www.speedrun.com/tww#Any)";;"[CCNeverender](https://twitter.com/CCNeverender), [CJitsallGewd](https://twitter.com/Cjitsallgewd)";"[DaleDukk](https://twitter.com/DaleDukk)";"GCN";"JP";"2002"
"Sat, 24 Apr 2021 00:30:00 -0400";"01:15:00";"[AnimatedElf](https://www.twitch.tv/animatedelf)";"[Hades](https://www.speedrun.com/hades)";"[3 Weapons](https://www.speedrun.com/hades#3_Weapons)";"Choose Weapons";"[CCNeverender](https://twitter.com/CCNeverender)";"[DaleDukk](https://twitter.com/DaleDukk)";"PC";"NA";"2018"
"Sat, 24 Apr 2021 01:55:00 -0400";"02:15:00";"[AnimatedElf](https://www.twitch.tv/animatedelf), [DaleDukk](https://www.twitch.tv/daledukk)";"[Hatsune Miku: Project Diva Future Tone](https://www.speedrun.com/hatsune_miku_project_diva_future_tone)";"Degen Party Time";"5 Dollar Song Request";"[AnimatedElf](https://twitter.com/AnimatedElf/), [DaleDukk](https://twitter.com/DaleDukk)";"[AnimatedElf](https://twitter.com/AnimatedElf/), [DaleDukk](https://twitter.com/DaleDukk)";"PS4";"JP";"2017"
