"Scheduled";"Length";"Game";"Runner"
"Sat, 21 Sep 2019 10:00:00 -0400";"00:30:00";"Half-Life: Opposing Force - Any%";"alexh0w"
"Sat, 21 Sep 2019 10:35:00 -0400";"00:20:00";"Half-Life 2: Uncertainty Principle - No Propclip%";"Lyren"
"Sat, 21 Sep 2019 11:00:00 -0400";"00:20:00";"Quake - Easy";"Elgu"
"Sat, 21 Sep 2019 11:25:00 -0400";"00:45:00";"Half-Life 2: Episode One - Any%";"Elgu"
"Sat, 21 Sep 2019 12:15:00 -0400";"00:30:00";"Half-Life 1 - Any%";"ProtoAus"
"Sat, 21 Sep 2019 12:50:00 -0400";"00:35:00";"The Solus Project - All Tower Parts";"qckdth"
"Sat, 21 Sep 2019 13:30:00 -0400";"00:10:00";"Portal: The Flash Version Mappack - Inbounds";"calamity"
"Sat, 21 Sep 2019 13:45:00 -0400";"01:30:00";"Bridge Constructor: Portal - Any%";"calamity"
"Sat, 21 Sep 2019 15:20:00 -0400";"00:50:00";"Half-Life - Spyro%";"waezone"
"Sat, 21 Sep 2019 16:15:00 -0400";"01:10:00";"Doom 3 BFG Edition -  Any% on Recruit Difficulty";"lekolega"
"Sat, 21 Sep 2019 17:30:00 -0400";"00:25:00";"Trine - NG+ Any%";"EddWardG"
"Sat, 21 Sep 2019 18:00:00 -0400";"01:15:00";"Half-Life 2 - Old Engine Any%";"Centaur1um"
"Sat, 21 Sep 2019 19:20:00 -0400";"00:40:00";"Portal 2 - Coop AMC";"Betsruner and AJ"
"Sat, 21 Sep 2019 20:05:00 -0400";"01:35:00";"Titanfall 2 - All Helmets";"Bryonato"
"Sat, 21 Sep 2019 21:45:00 -0400";"00:40:00";"Half-Life 2: Episode Two - Any%";"Maxxuss"
"Sat, 21 Sep 2019 22:30:00 -0400";"00:15:00";"Portal Gamma Energy - OoB Segmented Run";"UncraftedName"
"Sat, 21 Sep 2019 22:50:00 -0400";"01:30:00";"Segmented Runs Recap";
"Sun, 22 Sep 2019 00:25:00 -0400";"00:50:00";"Grand Theft Auto 5 - All Monkey Mosaics";"S."
"Sun, 22 Sep 2019 01:20:00 -0400";"01:10:00";"Half-Life - Crowbar%";"Muty"
"Sun, 22 Sep 2019 02:35:00 -0400";"01:05:00";"Half-Life 2 - Done Portal";"DariusFTW"
"Sun, 22 Sep 2019 03:45:00 -0400";"00:15:00";"Phonics Racing Adventure - Out of Bounds";"TheProJamer"
"Sun, 22 Sep 2019 04:05:00 -0400";"02:10:00";"Hazardous Course - Any%";"Mr. Mary"
"Sun, 22 Sep 2019 06:20:00 -0400";"00:30:00";"Kill the Monk - Any%";"Mr. Mary"
"Sun, 22 Sep 2019 06:55:00 -0400";"00:30:00";"Half-Life Wanted! - Any% Scriptless";"riktoi"
"Sun, 22 Sep 2019 07:30:00 -0400";"01:25:00";"Bioshock 2 - Any%";"Benedictatorr"
"Sun, 22 Sep 2019 09:00:00 -0400";"00:50:00";"Bioshock 2: Minerva's Den DLC - All Pickups";"Benedictatorr"
"Sun, 22 Sep 2019 09:55:00 -0400";"00:30:00";"Half-Life: Decay - SS Glitchless";"hamaham"
"Sun, 22 Sep 2019 10:30:00 -0400";"00:30:00";"Mirror's Edge any%";"ZooKetra"
"Sun, 22 Sep 2019 11:05:00 -0400";"00:25:00";"Hotline Miami - NG Any%";"Buffet Time"
"Sun, 22 Sep 2019 11:35:00 -0400";"01:10:00";"Half-Life 2 - New Engine Any% No Voidclip";"maltemller and waezone"
"Sun, 22 Sep 2019 12:50:00 -0400";"00:25:00";"Half-Life: Blue Shift - Any% w/ Save Warping";"maltemller"
"Sun, 22 Sep 2019 13:20:00 -0400";"00:40:00";"Project Borealis Showcase";
"Sun, 22 Sep 2019 14:05:00 -0400";"01:00:00";"Portal 1 - All Main Categories (Glitchless, Inbounds Legacy, Inbounds, Out of Bounds)";"alexh0w, msushi100, Shizzal, Can't Even"
"Sun, 22 Sep 2019 15:10:00 -0400";"00:05:00";"Portal 2D - Any%";"Kojlax"
"Sun, 22 Sep 2019 15:20:00 -0400";"00:10:00";"Codename Gordon - Any%";"WindedCone"
"Sun, 22 Sep 2019 15:35:00 -0400";"01:10:00";"Portal 2 - Inbounds (No SLA)";"Can't Even"
"Sun, 22 Sep 2019 16:50:00 -0400";"00:35:00";"Celeste";"msushi100"
"Sun, 22 Sep 2019 17:30:00 -0400";"00:35:00";"Portal - Glitchless TAS";"Jukspa"
"Sun, 22 Sep 2019 18:10:00 -0400";"00:45:00";"Vampire the Masqurade - Any%";"icy"
"Sun, 22 Sep 2019 19:00:00 -0400";"00:30:00";"After Party";
