"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Fri, 19 Apr 2019 08:00:00 -0500";"04:20:00";"[Spyro Reignited Trilogy](https://www.speedrun.com/spyrort)";"[ShockandAubrey](https://twitch.tv/shockandaubrey)";"PS4";"117%";
"Fri, 19 Apr 2019 12:25:00 -0500";"01:20:00";"[Cave Story+](https://www.speedrun.com/cave_story_plus)";"[Ikuyo](https://twitch.tv/Ikuyo_194)";"Switch";"100%";
"Fri, 19 Apr 2019 13:50:00 -0500";"09:45:00";"[Persona Q: Shadow of the Labyrinth](https://www.speedrun.com/Persona_Q_Shadow_of_the_Labyrinth)";"[PinkPajamas](https://twitch.tv/pinkpajamas)";"3DS";"P3 Side Risky";
"Fri, 19 Apr 2019 23:40:00 -0500";"08:00:00";"[Pokémon Mystery Dungeon: Red/Blue Rescue Team](https://www.speedrun.com/pmdredblue)";"[wh0misds](https://twitch.tv/wh0misds)";"Wii U";"All Icons No QS, No WM";
"Sat, 20 Apr 2019 07:45:00 -0500";"00:30:00";"Kingdom hearts BBS 02";"[Xelnas](https://twitch.tv/xelnas_sr)";"PS4";"Beginner";
"Sat, 20 Apr 2019 08:20:00 -0500";"02:00:00";"Phineas and Ferb Ride Again";"Certainlysomeonehere";"3DS";"any%";
"Sat, 20 Apr 2019 10:25:00 -0500";"02:20:00";"Donkey Kong Jungle Beat";"Laurie D. Bunnykings";"GC";"any%";
"Sat, 20 Apr 2019 12:50:00 -0500";"02:35:00";"[Professor Layton and the Curious Village](https://www.speedrun.com/plcv)";"[ikuyo_194](https://twitch.tv/ikuyo_194)";"Nintendo DS";"100%";
"Sat, 20 Apr 2019 15:30:00 -0500";"06:00:00";"[Octopath Traveller](https://www.speedrun.com/octopath)";"[Laurie D. BunnyKins](https://www.twitch.tv/lauriedbunnykins)";"Switch";"Galdera";
"Sat, 20 Apr 2019 21:35:00 -0500";"05:35:00";"[Xenoblade Chronicles 2](https://www.speedrun.com/Xenoblade_Chronicles_2)";"[lexicona](https://twitch.tv/lexicona)";"Nintendo Switch";"Any% Normal no DLC";
"Sun, 21 Apr 2019 03:15:00 -0500";"08:00:00";"[Sands of Destruction](https://www.speedrun.com/Sands_of_Destruction)";"[AeonFrodo](https://twitch.tv/aeonfrodo)";"New 3DS";"Any%";
"Sun, 21 Apr 2019 11:20:00 -0500";"04:50:00";"[Pokémon XD: Gale of Darkness](https://www.speedrun.com/pkmnxd)";"[tutelarfiber7](https://twitch.tv/tutelarfiber7)";"Wii";"Any%";
"Sun, 21 Apr 2019 16:15:00 -0500";"06:25:00";"[Mother 3](https://www.speedrun.com/Mother_3)";"[GearlessRobot](https://twitch.tv/gearlessrobot)";"GBA";"Any% NG+";
"Sun, 21 Apr 2019 22:45:00 -0500";"05:30:00";"[Azure Dreams](https://www.speedrun.com/Azure_Dreams)";"kaine_the_brain";"PS!";"bookless";
"Mon, 22 Apr 2019 04:20:00 -0500";"03:30:00";"Spyro 2 Reignited";"Shock and aubrey";"ps4";"100%";
"Mon, 22 Apr 2019 07:55:00 -0500";"03:30:00";"[Yoshi's Woolly World](https://www.speedrun.com/yww)";"[KingjO444](https://twitch.tv/kingjo444)";"Wii U";"Any% (Classic Mode) (No Badges)";
"Mon, 22 Apr 2019 11:30:00 -0500";"01:00:00";"[Crosscode](https://www.speedrun.com/crosscode)";"[SloaTheDemon](https://twitch.tv/sloathedemon)";"PC";"Any%";
"Mon, 22 Apr 2019 12:35:00 -0500";"04:20:00";"[Final Fantasy Crystal Chronicles: The Crystal Bearers](https://www.speedrun.com/ffcctcb)";"[Professor_Palmer](https://twitch.tv/professor_palmer)";"Wii U";"New Game";
