"Scheduled";"Length";".";"Game";"Streamer"
"Sat, 29 Jul 2017 01:00:00 +0100";"03:00:00";"Block 1";"Overwatch - Rocket League";"Maxgoldberg"
"Sat, 29 Jul 2017 04:00:00 +0100";"03:00:00";"Block 2";"Variety Horror";"AsherSLC"
"Sat, 29 Jul 2017 07:00:00 +0100";"03:00:00";"Block 3";"X-com 2";"ultra_ethereal"
"Sat, 29 Jul 2017 10:00:00 +0100";"03:00:00";"Block 4";"Dota 2";"DapperDuka"
"Sat, 29 Jul 2017 13:00:00 +0100";"03:00:00";"Block 5";"Subnuatica";"Cypher_King"
"Sat, 29 Jul 2017 16:00:00 +0100";"03:00:00";"Block 6";"Outlast 2";"mrdolphin231"
"Sat, 29 Jul 2017 19:00:00 +0100";"03:00:00";"Block 7";"Black Desert Online - Smite";"VcatGaming"
"Sat, 29 Jul 2017 22:00:00 +0100";"03:00:00";"Block 8";"Dead Cells";"PondBird"
"Sun, 30 Jul 2017 01:00:00 +0100";"03:00:00";"Block 9";"Variety";"Killakajilla"
"Sun, 30 Jul 2017 04:00:00 +0100";"03:00:00";"Block 10";"Overwatch";"Desoros"
"Sun, 30 Jul 2017 07:00:00 +0100";"03:00:00";"Block 11";"Final Fantasy 4/8";"og_mbison"
"Sun, 30 Jul 2017 10:00:00 +0100";"03:00:00";"Block 12";"Skyrim (modded)";"Shipri"
"Sun, 30 Jul 2017 13:00:00 +0100";"03:00:00";"Block 13";"Gameshow followed by players choice of Splatoon 2, Sonic Runs, Momodora passifist run, Touhou fangames.";"Aureus_Lunae"
"Sun, 30 Jul 2017 16:00:00 +0100";"03:00:00";"Block 14 -";"Dead Cells";"PondBird"
"Sun, 30 Jul 2017 19:00:00 +0100";"03:00:00";"Block 15";"Injustice: god among us - Tekken 6";"AjaxAkita"
"Sun, 30 Jul 2017 22:00:00 +0100";"03:00:00";"Block 16";"Variety";"Killakajilla"
