"Scheduled";"Length";"Game";"System";"Year";"Category";"Player(s)";"Actual estimate"
"Fri, 04 Oct 2019 18:00:00 -0500";"02:45:00";"The Legend of Zelda: A Link to the Past";"SNES";"1991";"Randomizer, Open Mode";"Firetron";"02:45:00"
"Fri, 04 Oct 2019 20:45:00 -0500";"01:15:00";"Zelda II: The Adventure of Link";"NES";"1987";"100% NMG";"EnchantressOfNumbers";"01:10:00"
"Fri, 04 Oct 2019 22:00:00 -0500";"00:15:00";"Double Dragon II: The Revenge";"NES";"1988";"Any%";"Boris";"00:20:00"
"Fri, 04 Oct 2019 22:15:00 -0500";"00:15:00";"Donkey Kong Country 4";"NES";"1997";"Any%";"EnchantressOfNumbers";"00:18:00"
"Fri, 04 Oct 2019 22:30:00 -0500";"00:15:00";"F-Zero X";"N64";"1998";"X Cup Exhibition";"Firetron";"00:15:00"
"Fri, 04 Oct 2019 22:45:00 -0500";"00:15:00";"Pet the Pup at the Party";"PC";"2017";"10 Pups";"GTaichou";"00:06:00"
"Fri, 04 Oct 2019 23:00:00 -0500";"01:00:00";"Quake";"PC";"1996";"Easy";"Spectere";"00:50:00"
"Sat, 05 Oct 2019 00:00:00 -0500";"10:00:00";"-";"-";"2019";"-";"-";"-"
"Sat, 05 Oct 2019 10:00:00 -0500";"00:15:00";"Ghostbusters";"Genesis";"1987";"Any%";"Seckswrecks";"00:15:00"
"Sat, 05 Oct 2019 10:15:00 -0500";"03:00:00";"DoDonPachi DaiFukkatsu";"PC";"2016";"3-mode Score Match";"ei, MrBond";"03:00:00"
"Sat, 05 Oct 2019 13:15:00 -0500";"04:45:00";"Hyrule Warriors";"Switch";"2018";"Main Story";"Spectere";"04:45:00"
"Sat, 05 Oct 2019 18:00:00 -0500";"01:45:00";"Gris";"PC";"2018";"Any% No OoB";"Bernie";"01:45:00"
"Sat, 05 Oct 2019 19:45:00 -0500";"00:30:00";"Graze Counter";"PC";"2017";"Arcade Pacifist";"viewtyjoe";"00:20:00"
"Sat, 05 Oct 2019 20:15:00 -0500";"01:15:00";"Blossom Tales: The Sleeping King";"PC";"2017";"All Bosses";"EnchantressOfNumbers";"01:05:00"
"Sat, 05 Oct 2019 21:30:00 -0500";"00:45:00";"Monolith";"PC";"2017";"Hard Mode, 6 Floors";"Firetron";"00:40:00"
"Sat, 05 Oct 2019 22:15:00 -0500";"01:45:00";"Doom II";"PC";"1994";"UV, Any%";"Spectere";"01:45:00"
"Sun, 06 Oct 2019 00:00:00 -0500";"10:00:00";"-";"-";"2019";"-";"-";"-"
"Sun, 06 Oct 2019 10:00:00 -0500";"01:15:00";"Assault Android Cactus+";"PC";"2019";"Campaign+ Run";"MrBond";"01:08:00"
"Sun, 06 Oct 2019 11:15:00 -0500";"02:30:00";"Super Metroid";"SNES";"1994";"100%";"Boris";"02:30:00"
"Sun, 06 Oct 2019 13:45:00 -0500";"01:00:00";"Super Metroid Arcade";"SNES";"1994";"Exhibition";"ei";"01:00:00"
"Sun, 06 Oct 2019 14:45:00 -0500";"02:30:00";"Super Metroid";"SNES";"1994";"Randomizer, VARIA/SMRAT";"Boris";"02:30:00"
"Sun, 06 Oct 2019 17:15:00 -0500";"02:45:00";"The Legend of Zelda: A Link to the Past";"SNES";"1991";"Randomizer, Keysanity";"MrBond";"03:30:00"
