"Scheduled";"Length";"Runner";"Game";"Category"
"Sat, 17 Feb 2018 12:30:00 +0100";"00:20:00";"Germench";"Countdown";
"Sat, 17 Feb 2018 13:00:00 +0100";"00:05:00";"Civ";"Introgelaber";
"Sat, 17 Feb 2018 13:15:00 +0100";"01:35:00";"Z4T0X";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches"
"Sat, 17 Feb 2018 15:00:00 +0100";"00:05:00";"Pokemonrise";"The Legend of Zelda: A Link to the Past";"Any% Major Glitches"
"Sat, 17 Feb 2018 15:15:00 +0100";"05:00:00";"Floha258/Lepelog";"The Legend of Zelda: Skyward Sword";"Bingo Race"
"Sat, 17 Feb 2018 20:25:00 +0100";"17:25:00";"Pause";"Pause";
"Sun, 18 Feb 2018 14:00:00 +0100";"02:00:00";"Civ";"The Legend of Zelda: Voyager of Time";"Rage%"
"Sun, 18 Feb 2018 16:10:00 +0100";"00:50:00";"Scaramangado";"The Legend of Zelda: Ocarina of Time";"37 Water Temple Keys"
"Sun, 18 Feb 2018 17:10:00 +0100";"01:45:00";"Unlink2";"The Legend of Zelda: Majora's Mask";"Any%"
"Sun, 18 Feb 2018 19:05:00 +0100";"01:55:00";"Z4T0X";"The Legend of Zelda: A Link to the Past";"Randomizer"
