"Scheduled";"Length";"Game";"Category";"Player"
"Sat, 22 Feb 2020 10:00:00 -0800";"00:45:00";"Depression Trifecta";"Any%";"Doodletones"
"Sat, 22 Feb 2020 10:50:00 -0800";"01:20:00";"Harry Potter and the Chamber of Secrets";"All Wizard Cards";"Doodletones"
"Sat, 22 Feb 2020 12:15:00 -0800";"01:35:00";"The Incredibles";"Extended Cheat%";"Ace The Dolphin Guy"
"Sat, 22 Feb 2020 13:55:00 -0800";"00:20:00";"Monsters Inc (PS2)";"Any%";"Ace The Dolphin Guy"
"Sat, 22 Feb 2020 14:20:00 -0800";"00:40:00";"A Story About My Uncle";"Any% No Fling";"Ace The Dolphin Guy"
"Sat, 22 Feb 2020 15:05:00 -0800";"01:30:00";"Super Mario Odyssey";"World Peace";"HeyItsGMan"
"Sat, 22 Feb 2020 16:40:00 -0800";"01:10:00";"Super Mario Odyssey";"Any%";"infinitegamer521"
"Sat, 22 Feb 2020 17:55:00 -0800";"00:30:00";"A Bug's Life";"Any%";"ThermalSquare"
"Sat, 22 Feb 2020 18:30:00 -0800";"01:05:00";"Mega Man 8";"Any%";"peterafro"
"Sat, 22 Feb 2020 19:40:00 -0800";"02:45:00";"Another Mario 3D";"73 Star (100%)";"golderzoa"
"Sat, 22 Feb 2020 22:30:00 -0800";"01:20:00";"Frogger Beyond";"Story Mode (No Level Select)";"LocaMash"
