"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Mon, 19 Oct 2020 03:15:00 -0300";"00:10:00";"Pré-BrOT";"Baka Mitai";"por TJ"
"Mon, 19 Oct 2020 03:28:00 -0300";"01:00:00";"COMEÇOU A BROT";"Marbles on Stream";"@everyone"
"Mon, 19 Oct 2020 04:31:00 -0300";"02:00:00";"Neptunia VII";"New Game + True Ending";"MrSancini"
"Mon, 19 Oct 2020 06:34:00 -0300";"01:00:00";"Mineirinho Adventures";"Zerar o Jogo(?)";"MexicanoMEX"
"Mon, 19 Oct 2020 07:37:00 -0300";"01:00:00";"Mega Man X6";"All Stages - Any%";"Thaide"
"Mon, 19 Oct 2020 08:40:00 -0300";"00:30:00";"Sparkster";"Normal";"VaeVictusBR"
"Mon, 19 Oct 2020 09:13:00 -0300";"00:30:00";"Ragnarok";"Blood Brench%";"MirageIW"
"Mon, 19 Oct 2020 09:46:00 -0300";"01:39:01";"Streets of Rage 4";"1 CC - VERY HARD";"MexicanoMEX"
"Mon, 19 Oct 2020 11:28:01 -0300";"00:41:58";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"Narti1800_"
"Mon, 19 Oct 2020 12:12:59 -0300";"00:12:30";"Donkey Kong Country";"Any%";"Narti1800_"
"Mon, 19 Oct 2020 12:28:29 -0300";"00:40:00";"Evander Holyfield's \"Real Deal\" Boxing";"The Greatest";"Shime \"Real Deal\" Gabriel"
"Mon, 19 Oct 2020 13:11:29 -0300";"03:30:00";"The Legend of Zelda: A Link to the Past";"Crosskeys Swordless";"Tso15"
"Mon, 19 Oct 2020 16:44:29 -0300";"01:30:00";"ActRaiser";"Zerar a QUALQUER CUSTO";"ShimeGabriel"
"Mon, 19 Oct 2020 18:17:29 -0300";"00:30:00";"The Legend of Zelda: Ocarina of Time";"Defeat Ganon No SRM";"LinksJAM"
"Mon, 19 Oct 2020 18:50:29 -0300";"01:00:00";"Gartic";"Desenhos%";"Todos"
"Mon, 19 Oct 2020 19:53:29 -0300";"01:00:00";"Among Us";"Impostor";"É o TJ"
"Mon, 19 Oct 2020 20:56:29 -0300";"01:30:00";"SBT - A REVANCHE";"X1 humilde";"Kytes vs TJ"
"Mon, 19 Oct 2020 22:29:29 -0300";"01:00:00";"Show do Milhão";"1 Milhão%";"Silvio Santos (será?)"
"Mon, 19 Oct 2020 23:32:29 -0300";"02:30:00";"STORY OF SEASONS Friends of Mineral Town";"REVANCHE TIME!";"Darksoda"
"Tue, 20 Oct 2020 02:05:29 -0300";"02:00:00";"Alcahest";"100%";"Thaíde"
"Tue, 20 Oct 2020 04:08:29 -0300";"01:00:00";"Castlevania: Circle of the Moon";"REVANCHE TIME²!";"VaeVictus"
"Tue, 20 Oct 2020 05:11:29 -0300";"00:30:00";"Joe & Mac 2";"Beat the Game";"Hugo4Fun"
