"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 28 Jan 2023 10:00:00 +0000";"00:10:00";;"Opening";;"Other";;
"Sat, 28 Jan 2023 10:20:00 +0000";"01:22:00";"huds601";"Stray";"Any% PC Glitchless";"Single run";"PC";
"Sat, 28 Jan 2023 11:52:00 +0000";"00:30:00";"cheekychunk";"The Sims 2: Castaway";"Any% Wii";"Single run";"Wii";
"Sat, 28 Jan 2023 12:32:00 +0000";"00:26:00";"hibnotix";"Unearthed: Trail of Ibn Battuta";"Any%";"Single run";"Mac";
"Sat, 28 Jan 2023 13:08:00 +0000";"00:25:00";"rebeldragon95";"DragonFable";"Dragon Egg Saga (Normal)";"Single run";"PC";
"Sat, 28 Jan 2023 13:43:00 +0000";"00:40:00";"hibnotix";"Gaball Screen";"All Discs";"Single run";"PlayStation";
"Sat, 28 Jan 2023 14:33:00 +0000";"00:33:00";"zoton2";"I Am Jesus Christ: Prologue";"Prologue";"Single run";"PC";
"Sat, 28 Jan 2023 15:16:00 +0000";"01:25:00";"LCplFalco";"Ape Escape 3";"Any%";"Single run";"PlayStation N";
"Sat, 28 Jan 2023 16:51:00 +0000";"00:45:00";"Slysonic";"Sly Cooper";"Trifecta with Cheats";"Single run";"PlayStation 3";
"Sat, 28 Jan 2023 17:51:00 +0000";"01:30:00";"argick";"Spark The Electric Jester 3";"Any%";"Single run";"PC";
"Sat, 28 Jan 2023 19:31:00 +0000";"00:16:00";"hibnotix";"Sonic Blast";"Beat the Game: Knuckles";"Single run";"GameGear";
"Sat, 28 Jan 2023 19:57:00 +0000";"01:40:00";"Iona_Rose";"Sonic Frontiers";"Any% (No DLC)";"Single run";"XboxSeriesS";
"Sat, 28 Jan 2023 21:47:00 +0000";"00:52:00";"SnakeSocom";"Resident Evil 2 Remake(2019) ";"Claire B Standard 120 fps ";"Single run";"PC";
"Sat, 28 Jan 2023 22:49:00 +0000";"01:30:00";"Draiga";"Condemned: Criminal Origins";"Any%";"Single run";"PC";
"Sun, 29 Jan 2023 00:29:00 +0000";"00:56:00";"Draiga";"F.E.A.R.";"Any%";"Single run";"PC";
"Sun, 29 Jan 2023 01:35:00 +0000";"01:55:00";"LCplFalco";"The Simpsons: Hit & Run";"No Mission Warps";"Single run";"PC";
"Sun, 29 Jan 2023 03:40:00 +0000";"01:00:00";"RuffledBricks";"Worms World Party Remastered";"All Missions Any% No Mission Skips";"Single run";"PC";
"Sun, 29 Jan 2023 04:50:00 +0000";"02:25:00";"rebeldragon95";"Yakuza 3 Remastered";"Any% (Easy)";"Single run";"PlayStation 5";
"Sun, 29 Jan 2023 07:25:00 +0000";"00:40:00";"Eris";"Mirror's Edge ";"Any%";"Single run";"PC";
"Sun, 29 Jan 2023 08:15:00 +0000";"01:03:00";"liam122221";"LittleBigPlanet";"Any% No-Overlord";"Single run";"PlayStation 3";
"Sun, 29 Jan 2023 09:28:00 +0000";"00:45:00";"GoogleCheese";"Buck Bumble ";"any% ";"Single run";"N64";
"Sun, 29 Jan 2023 10:23:00 +0000";"01:25:00";"cheekychunk";"Ecco the Dolphin: Defender of the Future";"Any%";"Single run";"Dreamcast";
"Sun, 29 Jan 2023 11:58:00 +0000";"01:20:00";"DeanoWeb";"Yu-Gi-Oh! Duelist of the Roses";"Any% Emulator";"Single run";"PlayStation 2";
"Sun, 29 Jan 2023 13:28:00 +0000";"00:50:00";"tricrow";"Darkest Dungeon";"D4% Necro";"Single run";"PC";
"Sun, 29 Jan 2023 14:28:00 +0000";"00:24:00";"CDRomatron";"Sonic R";"100% No OOB PS2";"Single run";"PlayStation 2";
"Sun, 29 Jan 2023 15:02:00 +0000";"01:00:00";"liam122221";"Sonic Mania";"Sonic and Tails Good Ending";"Single run";"PC";
"Sun, 29 Jan 2023 16:12:00 +0000";"00:45:00";"argick, huds601";"Sonic Triple Trouble (16-Bit)";"Sonic & Tails - Beat the Game (Glitched) - 2p1c";"Race";"PC";
"Sun, 29 Jan 2023 17:07:00 +0000";"02:30:00";"CDRomatron";"Pokemon Emerald: Entrance Randomiser";"Beat Wallace";"Single run";"GBA";
"Sun, 29 Jan 2023 19:47:00 +0000";"00:15:00";"treylina";"Xenogunner";"Main Campaign (Delta)";"Single run";"PC";
"Sun, 29 Jan 2023 20:12:00 +0000";"00:40:00";"Cherry";"Clone Hero (Guitar Hero)";"Showcase";"Single run";"PC";
"Sun, 29 Jan 2023 21:02:00 +0000";"00:15:00";;"Closing";;"Other";;
