"Scheduled";"Length";"Description"
"Fri, 30 Sep 2022 12:00:00 -0400";"01:00:00";"Sonic Adventure 2 by **MultiAffect**"
"Fri, 30 Sep 2022 13:00:00 -0400";"01:00:00";"Sonic Adventure 2"
"Fri, 30 Sep 2022 14:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 15:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 16:00:00 -0400";"01:00:00";"Break/Dinner"
"Fri, 30 Sep 2022 17:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 18:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 19:00:00 -0400";"01:00:00";"Phasmophobia by **MultiAffect**"
"Fri, 30 Sep 2022 20:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 21:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 22:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Fri, 30 Sep 2022 23:00:00 -0400";"01:00:00";"**Viewer Choice** / Streamer Choice if empty"
"Sat, 01 Oct 2022 00:00:00 -0400";"00:05:00";"Stream Ending"
