"Scheduled";"Length";"Game";"Category";"Runner(s)";"Tech"
"Fri, 28 Oct 2016 12:00:00 -0400";"00:40:00";"[Spyro: Year of the Dragon](https://www.speedrun.com/spyro3)";"Any%";"[retro](http://twitch.tv/0retro)";"Milk"
"Fri, 28 Oct 2016 12:43:00 -0400";"01:10:00";"[The Legend of Zelda: Link's Awakening DX](http://www.speedrun.com/ladx)";"No SQ/WW/OoB";"[sickynar](http://twitch.tv/sickynar)";"Milk"
"Fri, 28 Oct 2016 13:56:00 -0400";"00:50:00";"[Kirby: Squeak Squad](http://www.speedrun.com/ksqsq)";"Any%";"[Ourolen](http://twitch.tv/ourolen)";"Milk"
"Fri, 28 Oct 2016 14:49:00 -0400";"00:40:00";"[Crash Bandicoot: Warped](http://www.speedrun.com/crash3)";"Any% No Item Glitch";"[Kollin](http://twitch.tv/kollin7)";"Milk"
"Fri, 28 Oct 2016 15:32:00 -0400";"00:15:00";"[Star Fox 2](http://www.speedrun.com/sf2)";"Any% Normal";"[LiamPiper](http://twitch.tv/liampiper)";"Milk"
"Fri, 28 Oct 2016 15:50:00 -0400";"01:30:00";"[Super Mario World](http://speedrun.com/smw)";"96 Exit";"[Bramz](http://twitch.tv/mibramz)";"Milk"
"Fri, 28 Oct 2016 17:23:00 -0400";"01:05:00";"[Sly Cooper and the Thievius Raccoonus](http://www.speedrun.com/sly)";"Any%";"[Mikl](http://twitch.tv/thmcs)";"Chockrit"
"Fri, 28 Oct 2016 18:31:00 -0400";"00:40:00";"[Mirror's Edge](http://speedrun.com/me)";"Any% Race";"[Voetiem](http://twitch.tv/voetiem), [Blackbeltginganinja](https://www.twitch.tv/blackbeltginganinja)";"Chockrit"
"Fri, 28 Oct 2016 19:14:00 -0400";"01:02:00";"[Psychonauts](http://speedrun.com/Psychonauts)";"Any% no Flying";"[Grimdonuts](http://twitch.tv/grimdonuts)";"Chockrit"
"Fri, 28 Oct 2016 20:19:00 -0400";"01:25:00";"[Halo Combat Evolved](http://haloruns.com/)";"Easy";"[Fivexual](http://twitch.tv/5exual_tyrannosaurus_)";"Chockrit"
"Fri, 28 Oct 2016 21:47:00 -0400";"01:35:00";"[Banjo-Kazooie](http://www.speedrun.com/bk#Any_No_RBA)";"Any% no RBA";"[MittenzHugg](http://twitch.tv/mittenzhugg)";"Chockrit"
"Fri, 28 Oct 2016 23:25:00 -0400";"00:35:00";"[Ace of Seafood](http://www.speedrun.com/Ace_of_Seafood#All_Reefs)";"All Reefs";"[BEARDYduck](http://twitch.tv/beardyduck)";"Skelekat"
"Sat, 29 Oct 2016 00:03:00 -0400";"00:50:00";"[Resident Evil](http://www.speedrun.com/re1#PC)";"Jill Any% Glitchless";"[psychoripper](http://twitch.tv/thepsychoripper)";"Skelekat"
"Sat, 29 Oct 2016 00:56:00 -0400";"01:50:00";"[Super Mario 64](http://www.speedrun.com/sm64)";"120 Star";"[Puncayshun](http://twitch.tv/puncayshun)";"Skelekat"
"Sat, 29 Oct 2016 02:49:00 -0400";"00:25:00";"[Unreal: Return To Na Pali](http://www.speedrun.com/rtnp)";"Any% Easy";"[NotBaDocha](http://twitch.tv/notbadocha)";"Skelekat"
"Sat, 29 Oct 2016 03:17:00 -0400";"01:00:00";"[Chantelise](http://www.speedrun.com/Chantelise)";"Any%";"[Enasper](http://twitch.tv/enasper)";"Battle"
"Sat, 29 Oct 2016 04:20:00 -0400";"01:50:00";"[Mirror's Edge Catalyst](http://www.speedrun.com/mec)";"Any%";"[Caseo](http://twitch.tv/caseorogue)";"Battle"
"Sat, 29 Oct 2016 06:13:00 -0400";"00:10:00";"[Family Feud](http://www.speedrun.com/Family_Feud#One_Win)";"One Win";"[Rats](http://twitch.tv/rats7eli)";"Battle"
"Sat, 29 Oct 2016 06:26:00 -0400";"02:10:00";"[Kirby Super Star Ultra](http://www.speedrun.com/kssu)";"100%";"[Kinnin](http://twitch.tv/kinnin11)";"Battle"
"Sat, 29 Oct 2016 08:39:00 -0400";"00:50:00";"[Mibibli's Quest](http://www.speedrun.com/mibibli)";"Any% Mibibli";"[RCHelicoptr](http://twitch.tv/rchelicoptr)";"Battle"
"Sat, 29 Oct 2016 09:32:00 -0400";"00:35:00";"[Super Mario 64 on Dance Pads](http://tehurn.com/)";"16 Star";"[PeekingBoo](http://twitch.tv/peekingboo)";"Riekelt"
"Sat, 29 Oct 2016 10:10:00 -0400";"00:20:00";"[Jazzpunk](http://www.speedrun.com/Jazzpunk)";"Any%";"[MolluskMoth](http://twitch.tv/molluskmoth)";"Riekelt"
