"Scheduled";"Length";"﻿Game Name";"Category";"Console";"Incentive"
"Mon, 19 Aug 2019 10:00:00 -0400";"00:20:00";"Welcome";;;
"Mon, 19 Aug 2019 10:25:00 -0400";"02:50:00";"Super Mario All Stars";"All 4 Complete Warpless";"SNES";
"Mon, 19 Aug 2019 13:20:00 -0400";"00:35:00";"Mega Man 1";"Any%";"NES";
"Mon, 19 Aug 2019 14:00:00 -0400";"00:55:00";"Super Mario Land";"Normal + Hard Mode";"GB";
"Mon, 19 Aug 2019 15:00:00 -0400";"00:25:00";"Dr. Wily's Revenge";"Any %";"GB";
"Mon, 19 Aug 2019 15:30:00 -0400";"00:18:00";"Contra";"Any%";"NES";
"Mon, 19 Aug 2019 15:53:00 -0400";"00:15:00";"Adventures in the Magic Kingdom";"Any%";"NES";
"Mon, 19 Aug 2019 16:13:00 -0400";"00:10:00";"Hydration / Food Intake";;;
"Mon, 19 Aug 2019 16:28:00 -0400";"00:15:00";"Anticipation";"Easy";"NES";
"Mon, 19 Aug 2019 16:48:00 -0400";"00:45:00";"Mega Man X";"100%";"SNES";
"Mon, 19 Aug 2019 17:38:00 -0400";"00:30:00";"Blue Spheres +";"Max Speed / All Perfects";"Genesis";
"Mon, 19 Aug 2019 18:13:00 -0400";"00:35:00";"Blaster Master";"Any% JP 150% Game Speed";"NES";
"Mon, 19 Aug 2019 18:53:00 -0400";"02:30:00";"TLoZ: A Link to the Past Randomizer";"Normal Open Enemizer";"SNES";
"Mon, 19 Aug 2019 21:28:00 -0400";"12:27:00";"End Day 1";;;
"Tue, 20 Aug 2019 10:00:00 -0400";"00:30:00";"Welcome";;;
"Tue, 20 Aug 2019 10:35:00 -0400";"00:50:00";"Super Mario Advance (SMB2)";"Warpless";"GBA";
"Tue, 20 Aug 2019 11:30:00 -0400";"00:05:00";"Marble Madness";"Any%";"NES";
"Tue, 20 Aug 2019 11:40:00 -0400";"00:15:00";"Mom Hid My Game";"Any%";"Switch";
"Tue, 20 Aug 2019 12:00:00 -0400";"00:10:00";"Golf";"All Courses";"NES";
"Tue, 20 Aug 2019 12:15:00 -0400";"03:00:00";"The Sonic 6™ 8-Bit Edition";"All 6 Games";"GG";
"Tue, 20 Aug 2019 15:20:00 -0400";"00:10:00";"Hydration / Food Intake";;;
"Tue, 20 Aug 2019 15:35:00 -0400";"01:30:00";"Sonic Adventure 2";"Hero Story";"PC";
"Tue, 20 Aug 2019 17:10:00 -0400";"04:00:00";"Super Mario 64";"70-Star Randomizer";"N64";
"Tue, 20 Aug 2019 21:15:00 -0400";"23:40:00";"End Day 2";;;
"Wed, 21 Aug 2019 21:00:00 -0400";"12:55:00";"Off Day";;;
"Thu, 22 Aug 2019 10:00:00 -0400";"00:20:00";"Welcome";"\";;
"Thu, 22 Aug 2019 10:25:00 -0400";"01:20:00";"Super Mario World";"Any% No Star Road";"SNES";
"Thu, 22 Aug 2019 11:50:00 -0400";"00:25:00";"Mega Man II";"Any %";"GB";
"Thu, 22 Aug 2019 12:20:00 -0400";"00:35:00";"NES Open Tournament Golf";"All Courses";"NES";
"Thu, 22 Aug 2019 13:00:00 -0400";"00:10:00";"Somari";"Softlock%";"NES";
"Thu, 22 Aug 2019 13:15:00 -0400";"00:40:00";"Marbles on Stream (For ALTTPR)";"Chat % (Best of 10)";"PC";
"Thu, 22 Aug 2019 14:00:00 -0400";"07:00:00";"TLoZ: A Link to the Past Randomizer";"Hecksanity™";"SNES";
"Thu, 22 Aug 2019 21:05:00 -0400";"23:30:00";"End Day 3";;;
"Fri, 23 Aug 2019 20:40:00 -0400";"15:15:00";"Off Day";;;
"Sat, 24 Aug 2019 12:00:00 -0400";"00:20:00";"Welcome";;;
"Sat, 24 Aug 2019 12:25:00 -0400";"00:25:00";"Super Mario Bros. 2: Japan";"Both Endings";"FDS";
