"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 31 Jan 2020 18:00:00 +0100";"01:10:00";"[sznoj](https://www.twitch.tv/sznoj)";"Super Mario Odyssey";"Any%"
"Fri, 31 Jan 2020 19:20:00 +0100";"01:00:00";"[PeeBee_SR](https://www.twitch.tv/peebee_sr) , [Tonicka](https://www.twitch.tv/tonicka)";"Grand Theft Auto: Vice City";"Any% (No SSU) Race"
"Fri, 31 Jan 2020 20:30:00 +0100";"00:34:00";"[Muty](https://www.twitch.tv/muty71)";"Half-Life";"WON Scriptless"
"Fri, 31 Jan 2020 21:14:00 +0100";"00:20:00";"[Muty](https://www.twitch.tv/muty71)";"Blood";"Any% No Episode Warp"
"Fri, 31 Jan 2020 21:44:00 +0100";"00:20:00";"[Dauswectus](https://www.twitch.tv/dauswectus)";"Duke Nukem 3D";"Any% Episode 1-4"
"Fri, 31 Jan 2020 22:14:00 +0100";"00:20:00";"[NoobSalmon](https://www.twitch.tv/noobsalmon)";"The Outer Worlds";"Any%"
"Fri, 31 Jan 2020 22:44:00 +0100";"00:40:00";"[TrakkDay](https://www.twitch.tv/trakkday)";"Deus Ex";"Any% (User.ini edits)"
"Fri, 31 Jan 2020 23:34:00 +0100";"14:31:00";"Break";"Break";"Break"
"Sat, 01 Feb 2020 14:15:00 +0100";"00:45:00";"[NoobSalmon](https://www.twitch.tv/noobsalmon)";"The Elder Scrolls IV: Oblivion";"No OoB"
"Sat, 01 Feb 2020 15:10:00 +0100";"01:05:00";"[Saurus88](https://www.twitch.tv/saurus88) , [burhác](https://twitch.tv/burhac)";"Grand Theft Auto V";"Trevor% Race"
"Sat, 01 Feb 2020 16:25:00 +0100";"00:35:00";"[burhác](https://twitch.tv/burhac) , [TheGareY](https://twitch.tv/thegarey)";"Grand Theft Auto V";"All Stunt Jumps (Race Semi-Final 1)"
"Sat, 01 Feb 2020 17:10:00 +0100";"00:35:00";"[Saurus88](https://www.twitch.tv/saurus88) , [dryice](https://twitch.tv/dry_ice456)";"Grand Theft Auto V";"All Stunt Jumps (Race Semi-Final 2)"
"Sat, 01 Feb 2020 17:55:00 +0100";"00:35:00";"Winners of SF1 and SF2";"Grand Theft Auto V";"All Stunt Jumps (Race Final)"
"Sat, 01 Feb 2020 18:40:00 +0100";"04:30:00";"[TheGareY](https://www.twitch.tv/thegarey)";"Grand Theft Auto: San Andreas";"Any% No AJS"
"Sat, 01 Feb 2020 23:20:00 +0100";"14:30:00";"Break";"Break";"Break"
"Sun, 02 Feb 2020 14:00:00 +0100";"01:00:00";"[RunLikeAJ](https://www.twitch.tv/runlikeaj)";"Crash Bandicoot N. Sane Trilogy";"Crash 2 Any%"
"Sun, 02 Feb 2020 15:10:00 +0100";"01:00:00";"[RunLikeAJ](https://www.twitch.tv/runlikeaj) , [mczolly92](https://www.twitch.tv/mczolly92)";"Harry Potter and the Prisoner of Azkaban";"Any% Race"
"Sun, 02 Feb 2020 16:20:00 +0100";"02:00:00";"[Kunesz](https://www.twitch.tv/kunesz)";"Need For Speed: Carbon";"Any% NG+ No Wrong Warp"
"Sun, 02 Feb 2020 18:30:00 +0100";"04:00:00";"[goxikolid](https://www.twitch.tv/goxikolid)";"Saints Row: The Third";"Any% No DLC"
"Sun, 02 Feb 2020 22:40:00 +0100";"00:15:00";"Mindenki";"Finale";"GoodBye%"
