"Scheduled";"Length";"Description";"Commentateur/trice"
"Fri, 12 Aug 2016 17:30:00 +0200";"00:25:00";"Intro";"7hryne"
"Fri, 12 Aug 2016 17:55:00 +0200";"04:10:00";"Pokemon X/Y Any% par GarfieldTheLightning";"Sfayne/Llyad/Takie"
"Fri, 12 Aug 2016 22:05:00 +0200";"00:50:00";"Pokémon Dash - All Cups (regular) par The00berNoober";"Napoleon__1er"
"Fri, 12 Aug 2016 22:55:00 +0200";"02:35:00";"Pokémon Heart Gold Any% par TheTyrant14";"Sfayne/Napoleon__1er"
"Sat, 13 Aug 2016 01:30:00 +0200";"02:20:00";"Pokémon Brown Any% Glitchless par Dabomstew";"OriginalTomPouce"
"Sat, 13 Aug 2016 03:50:00 +0200";"00:30:00";"Pokémon Snap Any% par quo";"HVqoi"
"Sat, 13 Aug 2016 04:20:00 +0200";"05:10:00";"Pokémon XD : Gale of Darkness Any% par Ryziken";"MaîtreArmand/Napoleon__1er"
"Sat, 13 Aug 2016 09:30:00 +0200";"02:30:00";"Pokémon Yellow Catch'em All par eddaket";"TidusP"
"Sat, 13 Aug 2016 12:00:00 +0200";"03:50:00";"Pokémon White 2 Challenge Mode par Werster";"SoraAruzaky"
"Sat, 13 Aug 2016 15:50:00 +0200";"00:35:00";"Pokémon Stadium 1 (JP) L1-30 Division Monster Ball par Pokehero";"7hryne/TomPouce"
"Sat, 13 Aug 2016 16:25:00 +0200";"01:00:00";"Pokémon Gold Any% par Kylovic";"UnderscorePoY"
"Sat, 13 Aug 2016 17:25:00 +0200";"02:15:00";"Pokémon Red Any% Glitchless par Dailyleaf";"Ihsoy314/7hryne(/PoY ?)"
"Sat, 13 Aug 2016 19:40:00 +0200";"04:20:00";"Pokémon Pearl Any% Glitchless par Crafted";"Napoleon__1er"
"Sun, 14 Aug 2016 00:00:00 +0200";"03:30:00";"Pokémon Omega Ruby/Alpha Sapphire Any% par TheTyrant14";"7hryne/Llyad/Takie"
"Sun, 14 Aug 2016 03:30:00 +0200";"03:10:00";"Pokémon Ranger Any% par Diamond";"Garcymore/Poultfloyd(/7hryne ?)"
"Sun, 14 Aug 2016 06:40:00 +0200";"03:20:00";"Pokémon Red/Blue Any% Glitchless 2G1C par MeGotsThis";"Sfayne/7hryne"
"Sun, 14 Aug 2016 10:00:00 +0200";"03:30:00";"Pokémon Platinum Any% par Werster";"TomPouce/Napoleon__1er"
"Sun, 14 Aug 2016 13:30:00 +0200";"02:35:00";"Pokémon FireRed Any% (Charmander) par snorms";"Sfayne/7hryne/PoY"
"Sun, 14 Aug 2016 16:05:00 +0200";"00:25:00";"Pokémon Ruby/Sapphire Pinball - Ruby Field par BafflingAmoeba";"Garcymore"
"Sun, 14 Aug 2016 16:30:00 +0200";"00:40:00";"Pokémon Blue (Reverse Badge Acquisition) par krazyd4n";"_PoY / 7hryne"
"Sun, 14 Aug 2016 17:10:00 +0200";"03:40:00";"Pokémon Crystal Any% Glitchless par Keizaron";"Takie/Llyad"
"Sun, 14 Aug 2016 20:50:00 +0200";"03:00:00";"Pokémon Emerald Any% Glitchless par Exarion";"7hryne(/Metarkrai?)"
"Sun, 14 Aug 2016 23:50:00 +0200";"02:30:00";"Pokémon Yellow Any% Glitchless (race) entre Gunnermaniac3 & DeconStream";"151 commentateurs/trices"
