"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sat, 17 Nov 2018 12:00:00 +0100";"00:30:00";"Preview";"Crrool & ShadowFrost";;"00:05:00";"00:10:00";"Civ";"neXGam_Civilization, -"
"Sat, 17 Nov 2018 12:30:00 +0100";"02:15:00";"BattleBlock Theater";"Paulister";"All Levels";"02:05:00";"00:10:00";"Civ";"Jeankotvandarm"
"Sat, 17 Nov 2018 14:45:00 +0100";"02:37:00";"Ninja Gaiden Black";"ShuriBear";"Any%";"02:45:00";"00:10:00";"Civ";
"Sat, 17 Nov 2018 17:22:00 +0100";"00:47:00";"Ninja Combat";"Riekelt";"Easy Clear";"00:25:00";"00:10:00";"Civ";"VeniVidiRici, YukiArisato"
"Sat, 17 Nov 2018 18:09:00 +0100";"00:25:00";"Ninja Gaiden";"Shuribear";"Any%";"00:15:00";"00:10:00";"Civ";"VeniVidiRici, YukiArisato"
"Sat, 17 Nov 2018 18:34:00 +0100";"00:44:00";"Black Clover: Quartet Knights";"TheRolePlayingGuy";"Easy any%";"00:40:00";"00:10:00";"Civ";"VeniVidiRici, Chuckjuck"
"Sat, 17 Nov 2018 19:18:00 +0100";"00:35:00";"Let's Go Pikachu/Eevee";"Boxmeister & Crrool";"Beat Brock Co-Op";"00:25:00";"00:10:00";"Civ";"ThisWeser, Chuckjuck, DerBausch"
"Sat, 17 Nov 2018 19:53:00 +0100";"00:34:00";"[Setup Buffer] Unhack";"DoubleDubbel";"Any%";"00:24:00";"00:10:00";"Yuki";"neXGam_Civilization"
"Sat, 17 Nov 2018 20:27:00 +0100";"00:55:00";"Rise & Shine";"Paulister";"Any%";"00:45:00";"00:10:00";"Yuki";"ChuckJuck, Mowlie"
"Sat, 17 Nov 2018 21:22:00 +0100";"01:30:00";"Harry Potter and the Philosopher's Stone";"Rasschla";"Any%";"01:20:00";"00:10:00";"Yuki";"Ramanujan1992, ChuckJuck"
"Sat, 17 Nov 2018 22:52:00 +0100";"13:23:00";"Sleep%";"Everyone";"Well Rested";"13:46:00";"00:10:00";"/";"/, /"
"Sun, 18 Nov 2018 12:15:00 +0100";"00:35:00";"Shantae: Risky's Revenge";"Badkiara";"Any%";"00:25:00";"00:10:00";"Civ";"VeniVidiRici, Blooddive"
"Sun, 18 Nov 2018 12:50:00 +0100";"01:10:00";"Fallout 3";"MakkerDon";"Glitch less";"01:00:00";"00:10:00";"Civ";"VeniVidiRici, Jeankotvandarm"
"Sun, 18 Nov 2018 14:00:00 +0100";"00:35:00";"Gordo 106";"janglestorm";"Any%";"00:25:00";"00:10:00";"Civ";"neXGam_Civilization, VeniVidiRici"
"Sun, 18 Nov 2018 14:35:00 +0100";"00:55:00";"Zaku";"Grumpmeister";"Any%";"00:45:00";"00:10:00";"Civ";"Nickmi_lp, RamVal_Gaming"
"Sun, 18 Nov 2018 15:30:00 +0100";"00:20:00";"Live";"Riekelt";"All Bosses";"00:10:00";"00:10:00";"Civ";"ChuckJuck, Mowlie"
"Sun, 18 Nov 2018 15:50:00 +0100";"00:35:00";"Chocobo Racing";"IndiSR";"Story Mode";"00:25:00";"00:10:00";"Civ";"Blooddive, Mowlie"
"Sun, 18 Nov 2018 16:25:00 +0100";"00:45:00";"Owlboy";"Kinnin11";"Any%";"00:35:00";"00:10:00";"Civ";"DerBausch, Nickmi_lp"
"Sun, 18 Nov 2018 17:10:00 +0100";"00:30:00";"[Setup Buffer] Pokémon Mystery Dungeon: Explorers of Sky";"Crrool";"Beat Drowsee Randomized";"00:20:00";"00:10:00";"Nickmi";"Nickmi_lp, ChuckJuck"
"Sun, 18 Nov 2018 17:40:00 +0100";"01:35:00";"Brutal Legend";"Makkebakke";"Any%";"01:25:00";"00:10:00";"Nickmi";"Jeankotvandarm, DerBausch"
"Sun, 18 Nov 2018 19:15:00 +0100";"01:05:00";"Far Cry 3: Blood Dragon";"MakkerDon";"Any%";"00:55:00";"00:10:00";"Nickmi";"Fliggmode, Nickmi_lp"
"Sun, 18 Nov 2018 20:20:00 +0100";"00:15:00";"Afterthoughts";"Crrool & ShadowFrost";;"00:05:00";"00:10:00";"Nickmi";"neXGam_Civilization"
