"Scheduled";"Length";"Game";"Category";"Runners";"Console";"Type";"hidden:discord"
"Fri, 16 Jul 2021 13:00:00 -0400";"00:30:00";"Dungeon Explorer";"Any%";"toad22484";"TG-16";"Single run";"Toad22484#5010"
"Fri, 16 Jul 2021 13:33:00 -0400";"00:42:00";"Cadash";"Any%";"toad22484";"TG-16";"Single run";"Toad22484#5010"
"Fri, 16 Jul 2021 14:18:00 -0400";"00:45:00";"Bravoman";"Any%";"FlannelKat";"TG-16";"Single run";"GliitchWiitch#2244"
"Fri, 16 Jul 2021 15:06:00 -0400";"00:25:00";"Blue Blink";"Any%";"FlannelKat";"TG-16";"Single run";"GliitchWiitch#2244"
"Fri, 16 Jul 2021 15:34:00 -0400";"00:25:00";"Energy";"Any% QoL Translation Patch";"FlannelKat";"TG-16";"Single run";"GliitchWiitch#2244"
"Fri, 16 Jul 2021 16:02:00 -0400";"00:40:00";"Pac-Land";"8 Trips (32 Rounds)";"FlannelKat";"TG-16";"Single run";"GliitchWiitch#2244"
"Fri, 16 Jul 2021 16:45:00 -0400";"01:37:00";"Bomberman ‘93";"1cc (any%)";"VanceVelez";"TG-16";"Single run";"VanceVelez#2245"
"Fri, 16 Jul 2021 18:25:00 -0400";"00:47:00";"Castlevania: Rondo of Blood";"1CC - Richter";"Dash Retro";"TG16CD";"Single run";"Dash Retro#0538"
"Fri, 16 Jul 2021 19:15:00 -0400";"00:20:00";"Kaizou Choujin Shubibinman 3: Ikai no Princess";"Beat the game";"Shentok";"TG16CD";"Single run";"Shentok#7428"
"Fri, 16 Jul 2021 19:38:00 -0400";"00:22:00";"Valkyrie no Densetsu";"Any%";"NME";"TG-16";"Single run";"NME#6452"
"Fri, 16 Jul 2021 20:03:00 -0400";"00:16:00";"Alice in Wonderdream";"Any%";"lattmackey";"TG-16";"Single run";"LattMackey#9479"
"Fri, 16 Jul 2021 20:22:00 -0400";"00:40:00";"Legend of Hero Tonma";"Any%";"baldnate, Dogveloper, LattMackey, NME";"TG-16";"Race";"LattMackey#9479, NME#6452, baldnate#4438, Dogveloper#4022"
"Fri, 16 Jul 2021 21:05:00 -0400";"00:20:00";"Splatterhouse";"Any%";"Dogveloper, LattMackey";"TG-16";"Race";"LattMackey#9479, Dogveloper#4022"
"Fri, 16 Jul 2021 21:28:00 -0400";"01:15:00";"Ninja Spirit";"Tour de Ninja";"baldnate";"TG-16";"Single run";"baldnate#4438"
"Fri, 16 Jul 2021 22:46:00 -0400";"00:20:00";"Ninja Ryukenden";"Any%";"NeoKad99";"TG-16";"Single run";"NeoKad#1106"
"Fri, 16 Jul 2021 23:09:00 -0400";"00:25:00";"J.J. and Jeff";"any%";"greatjhon";"TG-16";"Single run";"greatjhon#8680"
"Fri, 16 Jul 2021 23:37:00 -0400";"00:12:00";"Madou Ou Granzort";"Any%";"Aquas";"TG-16";"Single run";"Aquas#2741"
"Fri, 16 Jul 2021 23:52:00 -0400";"00:19:00";"Daimakaimura";"Any%";"Aquas";"TG-16";"Single run";"Aquas#2741"
"Sat, 17 Jul 2021 00:14:00 -0400";"11:00:00";"End Day One";;;;"Other";
"Sat, 17 Jul 2021 11:17:00 -0400";"00:25:00";"Alien Crush";"Score Attack";"baldnate, CheeseViking Games, burst_error";"TG-16";"Race";"baldnate#4438, CheeseViking Games#4841, burst_error#4642"
"Sat, 17 Jul 2021 11:45:00 -0400";"00:40:00";"Devil's Crush";"Score Attack";"baldnate, CheeseViking Games, burst_error";"TG-16";"Race";"baldnate#4438, CheeseViking Games#4841, burst_error#4642"
"Sat, 17 Jul 2021 12:28:00 -0400";"01:00:00";"Tricky Kick";"Hand and Brain";"baldnate, CheeseViking Games";"TG-16";"Co-Op";"baldnate#4438, CheeseViking Games#4841"
"Sat, 17 Jul 2021 13:31:00 -0400";"00:20:00";"Kakutou Haou Densetsu Algunos";"Story Mode";"DBcade";"TG-16";"Single run";"DBcade#4987"
"Sat, 17 Jul 2021 13:54:00 -0400";"00:10:00";"Strip Fighter II";"1 Star";"DBcade, Gahark";"TG-16";"Race";"DBcade#4987"
"Sat, 17 Jul 2021 14:07:00 -0400";"00:32:00";"Godzilla";"Both Paths";"TheBigMike1983";"TG16CD";"Single run";"TheBigMike1983#2042"
"Sat, 17 Jul 2021 14:42:00 -0400";"00:43:00";"Beyond Shadowgate";"Any% (technically)";"FlannelKat";"TG16CD";"Single run";"GliitchWiitch#2244"
"Sat, 17 Jul 2021 15:28:00 -0400";"00:50:00";"Samurai Ghost";"Any%";"FlannelKat";"TG-16";"Single run";"GliitchWiitch#2244"
"Sat, 17 Jul 2021 16:21:00 -0400";"01:40:00";"Ys III: Wanderers From Ys";"Any%";"FlannelKat, TheoPponent";"TG16CD";"Race";"GliitchWiitch#2244, The Opponent#7841"
"Sat, 17 Jul 2021 18:04:00 -0400";"01:00:00";"Neutopia";"100%";"Vanni_van";"TG-16";"Single run";"Vanni_van#0753"
"Sat, 17 Jul 2021 19:07:00 -0400";"01:20:00";"Neutopia II";"100%";"Vanni_van";"TG-16";"Single run";"Vanni_van#0753"
