"Scheduled";"Length";"Game Name";"Run Category";"Run Type";"Runner(s)"
"Sat, 27 Jul 2019 12:00:00 +0800";"00:25:00";"Setup Time";;;
"Sat, 27 Jul 2019 12:30:00 +0800";"02:15:00";"[The Cardinal House](https://delicious-fruit.com/ratings/game_details.php?id=18860)";"100%";"Solo Run";"[塞德莎](https://space.bilibili.com/2940424)"
"Sat, 27 Jul 2019 14:50:00 +0800";"02:00:00";"[Not Another Needle Game](http://delicious-fruit.com/ratings/game_details.php?id=12534)";"To True Ending%";"Solo Run";"No.9"
"Sat, 27 Jul 2019 16:55:00 +0800";"02:35:00";"[BattleBlock Theater](https://store.steampowered.com/app/238460/BattleBlock_Theater/)";"Crazy Mode Showcase";"Co-op Run";"[賞天の落葉](http://space.bilibili.com/2752755), [兮酱喵](http://space.bilibili.com/4114596)"
"Sat, 27 Jul 2019 19:35:00 +0800";"05:00:00";"[I wanna be the Noesis](https://delicious-fruit.com/ratings/game_details.php?id=16203)";"Up to Final Boss%";"Solo Run";"[大皮(Bootstrap1988)](https://space.bilibili.com/3007166/)"
"Sun, 28 Jul 2019 00:40:00 +0800";"09:15:00";"Rest Time";;;
"Sun, 28 Jul 2019 10:00:00 +0800";"02:15:00";"[秘封噩梦日记 (秘封ナイトメアダイアリー ～ Violet Detector.)](https://store.steampowered.com/app/924650/__Violet_Detector/)";"All Dreams%";"Solo Run";"[烈焰(Flames)](http://space.bilibili.com/66758267/)"
"Sun, 28 Jul 2019 12:20:00 +0800";"00:20:00";"Setup Time";;;
"Sun, 28 Jul 2019 12:45:00 +0800";"01:15:00";"[I wanna go to the quantum world](https://delicious-fruit.com/ratings/game_details.php?id=19431)";"Any%";"Solo Run";"[萌狗下山](https://space.bilibili.com/15129241)"
"Sun, 28 Jul 2019 14:05:00 +0800";"00:12:00";"[I wanna go to night sky](https://delicious-fruit.com/ratings/game_details.php?id=15282)";"Any%";"Solo Run";"[哈亚](https://space.bilibili.com/18696025/)"
"Sun, 28 Jul 2019 14:22:00 +0800";"00:18:00";"[I wanna Quaint](https://delicious-fruit.com/ratings/game_details.php?id=14842)";"Any%";"Solo Run";"[Mosna](https://space.bilibili.com/6166335)"
"Sun, 28 Jul 2019 14:45:00 +0800";"02:00:00";"I Wanna Be The Lucky King";"Luck%";"Special Event";"[暖兔](https://space.bilibili.com/28156349/), [Q123](http://space.bilibili.com/7562696/), [法茲(FAZZ)](http://space.bilibili.com/15251044/),[小恶魔a17(A17_devil)](http://space.bilibili.com/515697/), [Andres_Tearit](https://www.twitch.tv/andres_tearit), [王者青年(SAIRA)](https://space.bilibili.com/95231297/), [凡人](http://space.bilibili.com/23533536), [古汉(Guhan)](http://space.bilibili.com/673026/)"
"Sun, 28 Jul 2019 16:50:00 +0800";"00:50:00";"[I wanna shiver](https://delicious-fruit.com/ratings/game_details.php?id=19534)";"Any%";"Solo Run";"[王者青年(SAIRA)](https://space.bilibili.com/95231297/)"
"Sun, 28 Jul 2019 17:45:00 +0800";"00:10:00";"Setup Time";;;
"Sun, 28 Jul 2019 18:00:00 +0800";"04:00:00";"[I Wanna Kill The Kamilia 3](http://delicious-fruit.com/ratings/game_details.php?id=14681)";"Any%";"Solo Run";"[法茲(FAZZ)](http://space.bilibili.com/15251044/)"
"Sun, 28 Jul 2019 22:05:00 +0800";"23:55:00";"Rest Time";;;
"Mon, 29 Jul 2019 22:05:00 +0800";"23:55:00";"Rest Time";;;
"Tue, 30 Jul 2019 22:05:00 +0800";"23:55:00";"Rest Time";;;
"Wed, 31 Jul 2019 22:05:00 +0800";"23:55:00";"Rest Time";;;
"Thu, 01 Aug 2019 22:05:00 +0800";"11:50:00";"Rest Time";;;
"Fri, 02 Aug 2019 10:00:00 +0800";"00:40:00";"[I wanna be the I](https://delicious-fruit.com/ratings/game_details.php?id=10791)";"Any%";"Solo Run";"[Gaborro](https://www.twitch.tv/gaborro14)"
"Fri, 02 Aug 2019 10:45:00 +0800";"01:10:00";"[I wanna kill the 2doku](http://delicious-fruit.com/ratings/game_details.php?id=15047)";"Any%";"Solo Run";"[Gaborro](https://www.twitch.tv/gaborro14)"
"Fri, 02 Aug 2019 12:00:00 +0800";"00:40:00";"[I wanna kill the minesweepor](https://delicious-fruit.com/ratings/game_details.php?id=20407)";"Any%";"Solo Run";"[Krakka](https://www.twitch.tv/krakkacafe)"
