"Scheduled";"Length";"Description"
"Fri, 12 May 2017 17:00:00 +0000";"00:45:00";"Evoland - Any% by Crrool"
"Fri, 12 May 2017 17:50:00 +0000";"00:45:00";"New Super Mario Bros. U - Any% by Stache"
"Fri, 12 May 2017 18:40:00 +0000";"00:18:00";"VVVVVV - any% no telejumping by Crash6351"
"Fri, 12 May 2017 19:03:00 +0000";"00:15:00";"Super Mario World - 11 Exit by Parkraft123"
"Fri, 12 May 2017 19:23:00 +0000";"00:40:00";"Mirror's Edge - Any% by Dafatman922"
"Fri, 12 May 2017 20:08:00 +0000";"00:38:00";"Bedlam (2015) - New Game+ by ToRRent"
"Fri, 12 May 2017 20:51:00 +0000";"00:45:00";"A Bug's Life - All Flik Tokens N64 by SoakedSock"
"Fri, 12 May 2017 21:41:00 +0000";"01:00:00";"Super Mario 64 - 70 Star by MrMeanMoustache"
"Fri, 12 May 2017 22:46:00 +0000";"01:50:00";"Batman: Arkham Asylum - Any% Easy by Courtney"
"Sat, 13 May 2017 00:41:00 +0000";"01:05:00";"Gex: Enter The Gecko - Any% by Crash6351"
"Sat, 13 May 2017 01:51:00 +0000";"00:35:00";"Amnesia: The Dark Descent - Any% by jdlinkmaster"
"Sat, 13 May 2017 02:31:00 +0000";"01:40:00";"Halo 2 MCC - 2 Players Coop on Easy Difficulty by lollipopomg & Trombonerist"
"Sat, 13 May 2017 04:16:00 +0000";"00:39:00";"Catchup"
"Sat, 13 May 2017 05:00:00 +0000";"01:35:00";"Undertale - True Pacifist by jdlinkmaster"
"Sat, 13 May 2017 06:40:00 +0000";"00:30:00";"Flywrench - Any% Normal Mode by killingpepsi"
"Sat, 13 May 2017 07:15:00 +0000";"00:15:00";"One Late Night: Deadline - Good Ending by Capridog_"
"Sat, 13 May 2017 07:35:00 +0000";"00:45:00";"Toy Story 2: Buzz Lightyear to the Rescue! - Any% PC (40 Tokens) by Capridog_"
"Sat, 13 May 2017 08:25:00 +0000";"01:30:00";"Halo Reach - Easy Any% by Jangoosed"
"Sat, 13 May 2017 10:00:00 +0000";"01:32:00";"Halo 3 - Easy Story by Trombonerist"
"Sat, 13 May 2017 11:37:00 +0000";"00:45:00";"Pokemon Yellow: Special Pikachu Edition - No Save Corruption by BitPersonal"
"Sat, 13 May 2017 12:27:00 +0000";"01:40:00";"Final Fantasy - Any% (PSP) by Crrool"
"Sat, 13 May 2017 14:12:00 +0000";"00:15:00";"Spongebob Movie Adventure Obby - Any% by OverworldYT"
"Sat, 13 May 2017 14:32:00 +0000";"03:15:00";"Parasite Eve - New Game by Professor_Palmer"
"Sat, 13 May 2017 17:52:00 +0000";"01:35:00";"Donation Incentive - Halo 3 ODST Easy Story by Trombonerist"
