"Scheduled";"Length";"Description"
"Fri, 25 May 2018 20:00:00 -0500";"04:00:00";"CavalierGuest"
"Sat, 26 May 2018 00:00:00 -0500";"04:00:00";"Tolthe"
"Sat, 26 May 2018 04:00:00 -0500";"04:00:00";"ItWasJustified0"
"Sat, 26 May 2018 08:00:00 -0500";"04:00:00";"Griffdawg17"
"Sat, 26 May 2018 12:00:00 -0500";"04:00:00";"BahamutGaming"
"Sat, 26 May 2018 16:00:00 -0500";"06:00:00";"Zotbot"
"Sat, 26 May 2018 22:00:00 -0500";"04:00:00";"MiST"
"Sun, 27 May 2018 02:00:00 -0500";"03:00:00";"MadamMercy"
"Sun, 27 May 2018 05:00:00 -0500";"03:00:00";"Albatross"
"Sun, 27 May 2018 08:00:00 -0500";"04:00:00";"OverBoredGaming"
"Sun, 27 May 2018 12:00:00 -0500";"04:00:00";"AliciaWins"
"Sun, 27 May 2018 16:00:00 -0500";"04:00:00";"KiyeBerries"
"Sun, 27 May 2018 20:00:00 -0500";"06:00:00";"Nelstar15"
"Mon, 28 May 2018 02:00:00 -0500";"04:00:00";"AllieSong"
"Mon, 28 May 2018 06:00:00 -0500";"04:00:00";"GhostlyTuna"
"Mon, 28 May 2018 10:00:00 -0500";"02:00:00";"Nelstar15"
