"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Mon, 17 Oct 2022 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Mon, 17 Oct 2022 19:00:00 -0300";"01:10:00";"Death's Door";"Current Patch Glitched";"[Amad](http://www.twitch.tv/amad)";
"Mon, 17 Oct 2022 20:15:00 -0300";"00:45:00";"Pewdiepie: Legend of the Brofist";"Any%";"[MiniSebrango](http://www.twitch.tv/minisebrango)";
"Mon, 17 Oct 2022 21:05:00 -0300";"00:38:00";"Super Castlevania IV";"Any%";"[KenshinTrek](http://www.twitch.tv/kenshintrek)";
"Mon, 17 Oct 2022 21:48:00 -0300";"02:50:00";"Dragon View";"Any% (No WW)";"[Teleo1](http://www.twitch.tv/teleo1)";
"Tue, 18 Oct 2022 00:43:00 -0300";"17:57:00";"OFFLINE";;;
"Tue, 18 Oct 2022 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Tue, 18 Oct 2022 19:00:00 -0300";"01:10:00";"Sonic Mania";"Sonic & Tails New Game+ NMG";"[MushyShushy](http://www.twitch.tv/mushyshushy), [ParkerDuDe999](http://www.twitch.tv/parkerdude999999)";
"Tue, 18 Oct 2022 20:15:00 -0300";"00:30:00";"Shovel Knight: King of Cards";"New Game+";"[DanTheVP](http://www.twitch.tv/danthevp)";
"Tue, 18 Oct 2022 20:50:00 -0300";"01:12:00";"Metroid Dread";"Unrestricted Any%";"[karterfreak](http://www.twitch.tv/karterfreak)";
"Tue, 18 Oct 2022 22:07:00 -0300";"02:00:00";"Super Mario RPG Randomizer";"Double Bingo";"[Cynas](http://www.twitch.tv/cynas)";"Triple Bingo, 2 Hour Challenge"
"Wed, 19 Oct 2022 00:12:00 -0300";"00:11:00";"Karnov";"Any%";"[LevelUpLeo](http://www.twitch.tv/levelupleo)";
"Wed, 19 Oct 2022 00:28:00 -0300";"00:25:00";"Superliminal";"Glitchless";"[Ozmourn](http://www.twitch.tv/ozmourn)";
"Wed, 19 Oct 2022 00:58:00 -0300";"17:42:00";"OFFLINE";;;
"Wed, 19 Oct 2022 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Wed, 19 Oct 2022 19:00:00 -0300";"03:00:00";"Minecraft";"Showcase";"[LordNuke](http://www.twitch.tv/thisisme_gaming)";
"Wed, 19 Oct 2022 22:05:00 -0300";"02:50:00";"The Legend of Zelda: A Link to the Past Randomizer";"Keysanity - Overworld Glitches";"[squidman](http://www.twitch.tv/squidman)";
"Thu, 20 Oct 2022 01:00:00 -0300";"17:40:00";"OFFLINE";;;
"Thu, 20 Oct 2022 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Thu, 20 Oct 2022 19:00:00 -0300";"01:40:00";"Super Metroid Subversion";"Any% Normal";"[strizer86](http://www.twitch.tv/strizer86)";
"Thu, 20 Oct 2022 20:45:00 -0300";"00:15:00";"Kirby's Dream Land";"Normal Mode";"[CousinCatnip](http://www.twitch.tv/cousincatnip)";
"Thu, 20 Oct 2022 21:05:00 -0300";"00:30:00";"LIVE Tap Dancing";"Showcase";"[CousinCatnip](http://www.twitch.tv/cousincatnip)";"Bonus Run"
"Thu, 20 Oct 2022 21:40:00 -0300";"00:25:00";"Little Samson";"Samson Only Easy";"[dnk_cafe](http://www.twitch.tv/dnk_cafe)";
"Thu, 20 Oct 2022 22:10:00 -0300";"00:37:00";"Mega Man X2";"Any%";"[ParadoxHit](http://www.twitch.tv/paradoxhitmain)";
"Thu, 20 Oct 2022 22:52:00 -0300";"01:45:00";"Earthbound Randomizer";"PK Scramble";"[ProPiece](http://www.twitch.tv/propiece_)";
"Fri, 21 Oct 2022 00:42:00 -0300";"17:58:00";"OFFLINE";;;
"Fri, 21 Oct 2022 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Fri, 21 Oct 2022 19:00:00 -0300";"00:46:00";"Azure Striker Gunvolt 3";"D-Nizer - Standard";"[Benja](http://www.twitch.tv/benjas4)";"Upgrade to All Missions"
"Fri, 21 Oct 2022 19:51:00 -0300";"00:56:00";"Azure Striker Gunvolt";"New Game Any%";"[TempestMask1000](http://www.twitch.tv/tempestmask1000)";
"Fri, 21 Oct 2022 20:52:00 -0300";"01:35:00";"Mega Man 8";"Any%";"[Jakobdoesathing](http://www.twitch.tv/jakobdoesathing)";
"Fri, 21 Oct 2022 22:32:00 -0300";"02:30:00";"Chrono Trigger: Jets of Time";"Epoch Fail + Dupe Characters";"[Colddrizzle](http://www.twitch.tv/onefreefitz), [Mirshana](http://www.twitch.tv/mirshana)";
"Sat, 22 Oct 2022 01:07:00 -0300";"08:33:00";"OFFLINE";;;
"Sat, 22 Oct 2022 09:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Sat, 22 Oct 2022 10:00:00 -0300";"00:30:00";"Skyblazer";"Any%";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sat, 22 Oct 2022 10:35:00 -0300";"00:20:00";"Super Valis IV";"JP Any%";"[Tinnue](http://www.twitch.tv/tinnue)";
"Sat, 22 Oct 2022 11:00:00 -0300";"02:45:00";"Monster Hunter: World";"Xeno%";"[GreenSpeed](http://www.twitch.tv/greenspeed18)";"Dodogama Bidwar"
"Sat, 22 Oct 2022 13:50:00 -0300";"03:55:00";"Monster Hunter Stories 2: Wings of Ruin";"Flight%";"[JalBagel](http://www.twitch.tv/jalbagel)";
"Sat, 22 Oct 2022 17:50:00 -0300";"01:45:00";"Skylanders: Spyro's Adventure";"Any% Glitchless";"[MarkAlarm](http://www.twitch.tv/markalarm)";
"Sat, 22 Oct 2022 19:40:00 -0300";"00:22:00";"Pocky & Rocky Reshrined";"Uzume";"[EODTex](http://www.twitch.tv/eodtex)";
"Sat, 22 Oct 2022 20:07:00 -0300";"00:25:00";"Ember Knights";"Any%";"[ImDoinIt](http://www.twitch.tv/imdoinit_)";
"Sat, 22 Oct 2022 20:37:00 -0300";"00:39:00";"Mega Man 2";"Any% Zipless Normal";"[Giocci](http://www.twitch.tv/giocci), [StahlbolzenSC2](http://www.twitch.tv/stahlbolzensc2)";
"Sat, 22 Oct 2022 21:21:00 -0300";"00:40:00";"Mega Man X";"100%";"[Giocci](http://www.twitch.tv/giocci), [StahlbolzenSC2](http://www.twitch.tv/stahlbolzensc2)";
"Sat, 22 Oct 2022 22:06:00 -0300";"00:37:00";"Mega Man 6";"Any%";"[Resistingframe](http://www.twitch.tv/resistingframe)";"Upgrade to 100%"
"Sat, 22 Oct 2022 22:48:00 -0300";"00:45:00";"Beat Saber";"Showcase";"[SimplyAzuma](http://www.twitch.tv/simplyazuma)";
"Sat, 22 Oct 2022 23:38:00 -0300";"01:20:00";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Co-op 3P Arcade Okay";"[MrCab55](http://www.twitch.tv/mrcab55), [Khanster786](http://www.twitch.tv/khanster786), [siberianbull9](http://www.twitch.tv/siberianbull9), [falseboo](http://www.twitch.tv/falseboo), [ateatree](http://www.twitch.tv/ateatree), [NescapePlan](http://www.twitch.tv/nescapeplan)";"Upgrade to Gnarly"
"Sun, 23 Oct 2022 01:03:00 -0300";"08:37:00";"OFFLINE";;;
"Sun, 23 Oct 2022 09:45:00 -0300";"00:10:00";"Prestream";"Intro";"GOC Crew";
"Sun, 23 Oct 2022 10:00:00 -0300";"00:25:00";"Neon Abyss";"Any% Random Seed - Argus";"[Padrone_Leandri](http://www.twitch.tv/padrone_leandri)";
"Sun, 23 Oct 2022 10:30:00 -0300";"01:03:00";"Cyber Shadow";"Any%";"[Dyanketo](http://www.twitch.tv/dyanketo)";"Upgrade to Egg%"
"Sun, 23 Oct 2022 11:38:00 -0300";"00:47:00";"The Legend of Zelda: Majora's Mask";"All Songs (SRM)";"[G3neziz](http://www.twitch.tv/g3neziz)";
"Sun, 23 Oct 2022 12:30:00 -0300";"00:45:00";"Dracula II: Noroi no Fūin";"Any% All Mansions (No Save Corruption)";"[Burb__](http://www.twitch.tv/burb__)";
"Sun, 23 Oct 2022 13:20:00 -0300";"00:18:00";"Castlevania: Rondo of Blood";"Maria Only";"[AgentWyvern](http://www.twitch.tv/agentwyvern), [Komrade](http://www.twitch.tv/komradekontroll)";
"Sun, 23 Oct 2022 13:43:00 -0300";"04:05:00";"Pokemon SoulSilver";"Any% Glitchless";"[TuckerLeRat](http://www.twitch.tv/tuckerlerat)";
"Sun, 23 Oct 2022 17:53:00 -0300";"01:25:00";"Metroid Dread";"Any% NMG Normal";"[Kekumanshoyu](http://www.twitch.tv/kekumanshoyu), [Ososhawkin](http://www.twitch.tv/ososhawkin)";
"Sun, 23 Oct 2022 19:23:00 -0300";"00:48:00";"Super Metroid: Harvest";"78%";"[LinkaMeister](http://www.twitch.tv/linkameister)";
"Sun, 23 Oct 2022 20:16:00 -0300";"00:40:00";"Spider-Man 2: Enter Electro";"Any% Easy Mode";"[Sotaleer](http://www.twitch.tv/sotaleer)";
"Sun, 23 Oct 2022 21:01:00 -0300";"00:25:00";"Ghost Sweeper Mikami: Joreishi wa Nice Body";"Any%";"[tetsuoooo](http://www.twitch.tv/tetsuoooo), [Skawttie](http://www.twitch.tv/skawttie)";
"Sun, 23 Oct 2022 21:31:00 -0300";"00:27:00";"Gunstar Super Heroes";"Any% Blue Easy";"[Moonkues](http://www.twitch.tv/moonkues)";
"Sun, 23 Oct 2022 22:03:00 -0300";"03:35:00";"Donkey Kong Country 3";"103%";"[ThePhantomire](http://www.twitch.tv/thephantomire)";"Colour Bidwar"
