"Scheduled";"Length";"Description"
"Sun, 31 Dec 2023 08:30:00 -0700";"02:00:00";"Mega Man X2"
"Sun, 31 Dec 2023 10:30:00 -0700";"02:00:00";"FTL"
"Sun, 31 Dec 2023 12:30:00 -0700";"01:00:00";"Gauntlet 2 (With Faye)"
"Sun, 31 Dec 2023 13:30:00 -0700";"02:00:00";"Baldur's Gate 3 (with Faye)"
"Sun, 31 Dec 2023 15:30:00 -0700";"01:00:00";"Daddy Dating"
"Sun, 31 Dec 2023 16:30:00 -0700";"02:00:00";"Metal Gear Solid"
"Sun, 31 Dec 2023 18:30:00 -0700";"02:00:00";"Bubble Bobble (with faye)"
"Sun, 31 Dec 2023 20:30:00 -0700";"02:00:00";"Fear and Hunger"
"Sun, 31 Dec 2023 22:30:00 -0700";"06:00:00";"GPW 1, 2 , 3 Speed run"
"Mon, 01 Jan 2024 04:30:00 -0700";"02:00:00";"Streets of Rage 2"
"Mon, 01 Jan 2024 06:30:00 -0700";"02:00:00";"VVVVVV"
"Mon, 01 Jan 2024 08:30:00 -0700";"02:00:00";"Halo Combat Evolved (Legendary)"
"Mon, 01 Jan 2024 10:30:00 -0700";"02:00:00";"Batman Arkham Asylum"
"Mon, 01 Jan 2024 12:30:00 -0700";"02:00:00";"Kena Bridge of Spirits"
"Mon, 01 Jan 2024 14:30:00 -0700";"02:00:00";"Enter the Gungeon"
"Mon, 01 Jan 2024 16:30:00 -0700";"01:00:00";"Trombone Champ"
