"Scheduled";"Length";"Game/Block";"Runner(s)";"Co-Comm(s)";"Announcer"
"Fri, 21 Oct 2022 08:00:00 -0400";"00:30:00";"Stream Goes Live! (Get Comfy%)";"The SGM Community";;
"Fri, 21 Oct 2022 08:30:00 -0400";"00:30:00";"Marathon Intro!";"OdinSpack";;
"Fri, 21 Oct 2022 09:00:00 -0400";"03:30:00";"Super Mario Odyssey (Any% Relay)";"Battle_on, BillTheFajita";;"ThrillhouseMAX"
"Fri, 21 Oct 2022 12:30:00 -0400";"00:30:00";"Creative Block (Custom Controller Building)";"Battle_on";"BillTheFajita";"ThrillhouseMAX"
"Fri, 21 Oct 2022 13:00:00 -0400";"01:00:00";"Wingspan (Multiplayer)";"BirnamDesignCo, MisterJBusiness";"MadameToadstool";"Thomal9"
"Fri, 21 Oct 2022 14:00:00 -0400";"02:00:00";"Mario Party Superstars (20 Turn Game)";"K-Man, MadameWario, PowerToMario, SlimKirby";;"Thomal9"
"Fri, 21 Oct 2022 16:00:00 -0400";"02:00:00";"SpongeBob SquarePants: Lights, Camera, Pants! (Bronze Story, Hard/Smart)";"NaF";;"ToadinWonderland"
"Fri, 21 Oct 2022 18:00:00 -0400";"02:30:00";"The Legend of Zelda: A Link to the Past Randomizer (AD Keysanity Race)";"AdirondackRick, PowerToMario";"SlimKirby";"ToadinWonderland"
"Fri, 21 Oct 2022 20:30:00 -0400";"01:30:00";"Jackbox Party Packs (SGM Community Multiplayer)";"MadameToadstool";"MadameWario";"ZebragBurger"
"Fri, 21 Oct 2022 22:00:00 -0400";"02:00:00";"Creative Block (Pokemon Drawing Challenge)";"PixlPlume, SnackAttack8";;"ZebragBurger"
"Sat, 22 Oct 2022 00:00:00 -0400";"02:00:00";"Dead by Daylight (Exhibition)";"JombieJuice";;"siz16"
"Sat, 22 Oct 2022 02:00:00 -0400";"01:30:00";"Resident Evil 2 (2019) (Leon A)";"Thomal9";;"siz16"
"Sat, 22 Oct 2022 03:30:00 -0400";"02:00:00";"Dracula Resurrection (Playthrough)";"IlluWeaver";;"PraisedScooter"
"Sat, 22 Oct 2022 05:30:00 -0400";"02:00:00";"Frog Detective 1 & 2 (Playthrough)";"ThrillhouseMAX";;"PraisedScooter"
"Sat, 22 Oct 2022 07:30:00 -0400";"03:00:00";"Monster Boy and the Cursed Kingdom (Any%)";"MegaFreak400";"sneakyscarab";"MasterStarman"
"Sat, 22 Oct 2022 10:30:00 -0400";"02:30:00";"Puyo Puyo Tetris 2 (Any% All Stages)";"WolfKaminari";"PixlPlume";"SnackAttack8"
"Sat, 22 Oct 2022 13:00:00 -0400";"01:00:00";"Dr. Mario (SNES) (0-20)";"AdirondackRick";"savage_octagon";"SnackAttack8"
"Sat, 22 Oct 2022 14:00:00 -0400";"01:30:00";"Faxanadu Randomizer (Race)";"notlobber, OdinSpack";"LoZCardsfan23";"WolfKaminari"
"Sat, 22 Oct 2022 15:30:00 -0400";"01:30:00";"Mario Party 2 (Mini-Game Coaster Hard)";"ToadinWonderland";"MadameToadstool, MadameWario";"WolfKaminari"
"Sat, 22 Oct 2022 17:00:00 -0400";"02:30:00";"Sonic Adventure DX (All Stories)";"ZebragBurger";"Brudge, K-Man";"MegaFreak400"
