"Scheduled";"Length";"Game/Block";"Runner(s)"
"Sun, 26 Mar 2023 09:30:00 -0400";"00:15:00";"Stream Goes Live! (Get Comfy%)";"The SGM Community"
"Sun, 26 Mar 2023 09:45:00 -0400";"00:15:00";"Mini-thon Intro!";"OdinSpack"
"Sun, 26 Mar 2023 10:00:00 -0400";"01:40:00";"The Legend of Zelda: A Link to the Past (NMG Any%)";"PowerToMario"
"Sun, 26 Mar 2023 11:40:00 -0400";"01:05:00";"Pizza Tower (Showcase)";"PraisedScooter"
"Sun, 26 Mar 2023 12:45:00 -0400";"01:35:00";"Jackbox Party Pack 9 (SGM Community Multiplayer)";"MadameToadstool"
"Sun, 26 Mar 2023 14:20:00 -0400";"01:00:00";"Mario Party (Mini-Game Island Any% Race)";"MadameWario, SlimKirby"
"Sun, 26 Mar 2023 15:20:00 -0400";"01:35:00";"100% Orange Juice (4-Player Game)";"WolfKaminari, 38NaF, BusinessKong, PraisedScooter"
"Sun, 26 Mar 2023 16:55:00 -0400";"01:05:00";"Super Mario Bros.: The Lost Levels (Any% Warpless)";"AlanEdgeHead"
"Sun, 26 Mar 2023 18:00:00 -0400";"01:30:00";"Mario Party Superstars (4-Player Game)";"MegaFreak400, MasterStarman, sneakyscarab, ToadinWonderland"
"Sun, 26 Mar 2023 19:30:00 -0400";"01:00:00";"Lemmings (Fun Difficulty)";"SlimKirby"
"Sun, 26 Mar 2023 20:30:00 -0400";"01:30:00";"Mario Kart 8 Deluxe (SGM Community Tournament)";"ToadinWonderland, BillTheFajita"
"Sun, 26 Mar 2023 22:00:00 -0400";"02:00:00";"Pico Park (6 Players)";"siz16, HeroponWill, LittleFu, Thomal9, SnackAttack8, ZebragBurger"
