"Scheduled";"Length";"Game/Block";"Runner(s)"
"Sat, 20 Apr 2024 08:45:00 -0400";"00:15:00";"Stream Goes Live! (Get Comfy%)";"The SGM Community"
"Sat, 20 Apr 2024 09:00:00 -0400";"00:15:00";"Packed Game Mini-Thon Introduction!";"OdinSpack"
"Sat, 20 Apr 2024 09:15:00 -0400";"01:15:00";"Mega Man 3 (Any%)";"MasterStarman"
"Sat, 20 Apr 2024 10:30:00 -0400";"00:30:00";"Nintendogs (All Beginner Cups)";"Thomal"
"Sat, 20 Apr 2024 11:00:00 -0400";"01:30:00";"F-Zero 99 (SGM Community Multiplayer)";"cmcm"
"Sat, 20 Apr 2024 12:30:00 -0400";"00:15:00";"Setup / Overflow Break";
"Sat, 20 Apr 2024 12:45:00 -0400";"02:15:00";"The Legend of Zelda: A Link to the Past Randomizer (Crosskeys Race)";"PowerToMario, Sohyr"
"Sat, 20 Apr 2024 15:00:00 -0400";"01:00:00";"Kirby and the Amazing Mirror (1 Player Any%)";"Zany Old Coot"
"Sat, 20 Apr 2024 16:00:00 -0400";"01:00:00";"Duck Game (4 Player)";"Wolf Kaminari, AlanEdgeHead, Bek, ThatsSoRinslet"
"Sat, 20 Apr 2024 17:00:00 -0400";"00:15:00";"Setup / Overflow Break";
"Sat, 20 Apr 2024 17:15:00 -0400";"00:30:00";"Touhou 6: Embodiment of Scarlet Devil (Normal Difficulty)";"sneakyscarab"
"Sat, 20 Apr 2024 17:45:00 -0400";"00:30:00";"Orbo's Odyssey (Any%)";"PraisedScooter"
"Sat, 20 Apr 2024 18:15:00 -0400";"00:30:00";"Yoshi's Story (Any%)";"MegaFreak400"
"Sat, 20 Apr 2024 18:45:00 -0400";"01:15:00";"Clubhouse Games: 51 Worldwide Classics (2 Player)";"MadameWario, PixlPlume"
"Sat, 20 Apr 2024 20:00:00 -0400";"00:15:00";"Setup / Overflow Break";
"Sat, 20 Apr 2024 20:15:00 -0400";"01:30:00";"Mario Kart 8 Deluxe (SGM Community Tournament)";"ToadinWonderland"
"Sat, 20 Apr 2024 21:45:00 -0400";"00:15:00";"Setup / Overflow Break";
"Sat, 20 Apr 2024 22:00:00 -0400";"03:00:00";"Donkey Kong 64 Randomizer (Race)";"K-Man, SlimKirby"
"Sun, 21 Apr 2024 01:00:00 -0400";"00:15:00";"Packed Game Mini-Thon Credits!";"OdinSpack"
