"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username";"Platform"
"Sat, 01 Dec 2018 12:15:00 +0100";"00:45:00";"Ramone Teh Gaem 100%";"Robin, Pixel";"Sobinist, PXPR";"PC"
"Sat, 01 Dec 2018 13:05:00 +0100";"00:25:00";"Rayman 1 Sax%";"Daiyosei";"meroetta67";"PS1"
"Sat, 01 Dec 2018 13:35:00 +0100";"00:28:00";"Rayman 2: The Great Escape Treasure%";"Capn";"captain_awes0me";"PC"
"Sat, 01 Dec 2018 14:08:00 +0100";"01:00:00";"Rayman Origins Any%";"Vlad";"Vlad2800";"PC"
"Sat, 01 Dec 2018 15:13:00 +0100";"01:20:00";"Rayman 3 GBA Any%";"Pixel";"PXPR";"GBA"
"Sat, 01 Dec 2018 16:38:00 +0100";"01:32:00";"Rayman 2: The Great Escape Any% (No Cutscenes)";"Glackum, Lagpu1";"Glackum, Lagpu1";"PC"
"Sat, 01 Dec 2018 18:15:00 +0100";"02:00:00";"Rayman Any& Atari Jaguar";"Thextera";"Thextera_";"Atari Jaguar"
"Sat, 01 Dec 2018 20:20:00 +0100";"00:45:00";"Rayman Kart";"Riekelt";"Riekelt";"Java Phone"
"Sat, 01 Dec 2018 21:10:00 +0100";"00:45:00";"Rayman 3: Hoodlum havoc Fairy Council Live Tutorial";"Nandii, Clover";"Nandii, Official_Clover";"GCN"
"Sat, 01 Dec 2018 22:00:00 +0100";"00:23:00";"Rayman M All Races";"Wizboy73";"Wizboy73";"PS2"
"Sat, 01 Dec 2018 22:28:00 +0100";"01:30:00";"Rayman Any% PS1";"Araneae, Arttles";"Imaltont, Arttles_";"PS1"
"Sun, 02 Dec 2018 00:03:00 +0100";"12:18:00";"Sleep%";"Everyone";"Everyone";"Bed"
"Sun, 02 Dec 2018 12:26:00 +0100";"00:55:00";"Rayman Legends All invasions/IL showcase";"Martini";"Martini___";"PC"
"Sun, 02 Dec 2018 13:26:00 +0100";"00:17:00";"Rayman Revolution Any%";"ThatStanDoe, Captain_Awesome";"ThatStanDoe, Captain_Awesome";"PS2"
"Sun, 02 Dec 2018 13:48:00 +0100";"01:17:00";"Rayman 3: Hoodlum Havoc Any% PC";"RibShark";"RibShark";"PC"
"Sun, 02 Dec 2018 15:10:00 +0100";"00:45:00";"Rayman Kart All Races";"Riekelt";"Riekelt";"Java Phone"
"Sun, 02 Dec 2018 16:00:00 +0100";"01:10:00";"Rayman Revolution All masks 2 player 1 Controller";"Nils, Stanley";"Linkylink243, ThatStanDoe";"PS2"
"Sun, 02 Dec 2018 17:15:00 +0100";"00:25:00";"Ramone Teh Gaem Any%";"Glackum";"Glackum";"PC"
"Sun, 02 Dec 2018 17:45:00 +0100";"00:40:00";"Rayman GBC";"YoomTah";"Sparer747";"GBC"
"Sun, 02 Dec 2018 18:30:00 +0100";"01:12:00";"Rayman 3: Hoodlum Havoc Any%";"Alekzoz";"Alekzoz";"GCN"
