"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者"
"Sat, 07 Oct 2023 12:00:00 +0900";"01:46:00";"ボクらの太陽";"Any%";"GBA";"えむてぃ"
"Sat, 07 Oct 2023 13:56:00 +0900";"01:25:00";"モンスターファームアドバンス";"Any%";"GBA";"るなそる"
"Sat, 07 Oct 2023 15:31:00 +0900";"00:10:00";"パズルボブル エブリバブル!";"パズルボブルvsインベーダー";"Switch";"タッキー"
"Sat, 07 Oct 2023 15:51:00 +0900";"01:46:00";"真・女神転生if...";"Reiko, NMG";"SFC";"R-0109"
"Sat, 07 Oct 2023 17:47:00 +0900";"00:29:00";"ミッキーとドナルド マジカルアドベンチャー３";"Easy w/ Donald";"SFC";"月代あさひ"
"Sat, 07 Oct 2023 18:26:00 +0900";"00:16:00";"ゼイラムゾーン";"1 Player Normal%";"PS2";"DBcade"
"Sat, 07 Oct 2023 18:52:00 +0900";"00:53:00";"Neon White";"Level Rush White (Heaven)";"PC";"カゲタロ"
"Sat, 07 Oct 2023 19:55:00 +0900";"02:25:00";"moon: Remix RPG Adventure";"Beat the Game";"PC";"ちぃがぅ, kuroro_shiro"
"Sat, 07 Oct 2023 22:30:00 +0900";"13:20:00";"休憩";"Sleep%";"Home";"Everyone"
"Sun, 08 Oct 2023 12:00:00 +0900";"01:48:00";"軟体轟輪ゲルタンク";"Any% Standard";"PC";"あさのきっさ"
"Sun, 08 Oct 2023 13:58:00 +0900";"01:20:00";"Pizza Tower";"Any%";"PC";"doof"
"Sun, 08 Oct 2023 15:28:00 +0900";"02:27:00";"BAYONETTA 3";"Any% (New Game)";"Switch";"たもも"
"Sun, 08 Oct 2023 18:05:00 +0900";"00:15:00";"リトルウィッチノベタ";"Version1.0.5, NewGame+1, ADVANCED, Any%";"PC";"Robert_Ordis"
"Sun, 08 Oct 2023 18:30:00 +0900";"00:05:00";"Castlevania 白夜の協奏曲";"マクシーム Any%";"GBA";"Robert_Ordis"
"Sun, 08 Oct 2023 18:45:00 +0900";"00:05:00";"SQUARE ENIX AI Tech Preview: THE PORTOPIA SERIAL MURDER CASE";"Any%";"PC";"SAS"
"Sun, 08 Oct 2023 19:00:00 +0900";"00:25:00";"シャーロック・ホームズ 伯爵令嬢誘拐事件";"Any%";"FC";"fuso-shikine"
"Sun, 08 Oct 2023 19:35:00 +0900";"00:30:00";"GS美神 ～除霊師はナイスバディ～";"Any%";"SFC";"のりしげ（NRSG）, さめげ"
"Sun, 08 Oct 2023 20:15:00 +0900";"01:35:00";"ゼルダの伝説 風のタクト HD";"Any%  - Restricted";"WiiU";"ぼんぼん"
"Sun, 08 Oct 2023 22:00:00 +0900";"13:50:00";"休憩";"Sleep%";"Home";"Everyone"
"Mon, 09 Oct 2023 12:00:00 +0900";"02:40:00";"マリオ＆ルイージRPG2";"Any%";"DS";"ref0417"
"Mon, 09 Oct 2023 14:50:00 +0900";"00:45:00";"クラッシュ・バンディクー ブッとび3段もり！";"クラッシュバンディクー2 コルテックスの逆襲 Any%";"PC";"amount"
"Mon, 09 Oct 2023 15:45:00 +0900";"00:45:00";"サルゲッチュ";"Any%";"PS";"el_dorado"
"Mon, 09 Oct 2023 16:40:00 +0900";"00:10:00";"Untitled Goose Game 〜いたずらガチョウがやって来た！～";"All Final Tasks";"PC";"Keiichi"
"Mon, 09 Oct 2023 17:00:00 +0900";"00:04:00";"ポケットモンスター 緑";"Any% No Save Corruption";"GB";"こっとん"
"Mon, 09 Oct 2023 17:14:00 +0900";"01:08:00";"Saw: The Video Game";"Any%";"PC";"じぇいじぇい"
"Mon, 09 Oct 2023 18:32:00 +0900";"00:05:00";"プロゴルファー猿";"Any%";"Wii";"SAS"
"Mon, 09 Oct 2023 18:47:00 +0900";"02:45:00";"TRIANGLE STRATEGY";"The Endless Path, New Game (Normal)";"PC";"spiql"
