"Scheduled";"Length";"Juego";"Categoria";"Runner";"Setup"
"Fri, 24 Apr 2020 16:00:00 +0200";"00:50:00";"Family Guy: Back to the Multiverse";"Any%";"Lover1";
"Fri, 24 Apr 2020 17:00:00 +0200";"01:05:00";"Resident Evil 3 REmake";"Hardcore%";"Punished_War";
"Fri, 24 Apr 2020 18:15:00 +0200";"00:42:00";"I Wanna Kill The Guy";"Any%";"Ruspik";"Buffer Game: Slenderman Sanatorium - All 8 Pages (ORIGINAL) - 0:02:30"
"Fri, 24 Apr 2020 19:07:00 +0200";"02:25:00";"Dino Crisis";"Any%";"Maiguels";
"Fri, 24 Apr 2020 21:42:00 +0200";"00:32:00";"Super Mario 64 Sapphire";"30 Star";"Prakxoelpatatita";
"Fri, 24 Apr 2020 22:24:00 +0200";"02:00:00";"Resident Evil 5";"NG - Easy - Coop";"ThatAccountBlaBlaBla & Gidano";
"Sat, 25 Apr 2020 00:34:00 +0200";"14:16:00";"Fin Dia 1";;;
"Sat, 25 Apr 2020 15:00:00 +0200";"01:15:00";"Abe's Exoddus";"Good Ending";"LegnaDrago";
"Sat, 25 Apr 2020 16:25:00 +0200";"01:30:00";"Just Shapes & Beats";"Any%";"XoaOfficial";
"Sat, 25 Apr 2020 18:05:00 +0200";"00:55:00";"Klonoa: Door to Phantomile";"Glitchless";"Elsiz";
"Sat, 25 Apr 2020 19:10:00 +0200";"00:35:00";"Noobow";"Any%";"JuegAriel";"Buffer Game: Mickey's Safari In Letterland - Any% Normal - 0:05:00"
"Sat, 25 Apr 2020 19:55:00 +0200";"00:50:00";"Resident Evil (1996)";"Jill - Bad Ending NMG";"AbrilRedfield";
"Sat, 25 Apr 2020 20:55:00 +0200";"00:55:00";"Ori and the Will of the Wisps";"Any%";"Master_Alpaca";
"Sat, 25 Apr 2020 22:00:00 +0200";"02:45:00";"Nioh 2";"Any%";"AxelSaGo";
"Sun, 26 Apr 2020 00:55:00 +0200";"13:55:00";"Fin Día 2";;;
"Sun, 26 Apr 2020 15:00:00 +0200";"02:00:00";"No More Heroes 2";"NG Mild Any%";"AsukaFortune";
"Sun, 26 Apr 2020 17:10:00 +0200";"00:50:00";"Bioshock";"Any%";"SerSanju";
"Sun, 26 Apr 2020 18:10:00 +0200";"01:10:00";"Celeste";"ARB";"Kaede_Rukawa";
"Sun, 26 Apr 2020 19:30:00 +0200";"00:57:00";"Resident Evil 2 Remake";"Leon - NG+";"Flash_Newton";
"Sun, 26 Apr 2020 20:37:00 +0200";"00:40:00";"Murkid";"Any% Easy";"Davehunter";"Buffer Game: Cosa Nostra - 100% - 0:20:00"
"Sun, 26 Apr 2020 21:27:00 +0200";"01:30:00";"Pac-Man World";"All Levels";"UnFantasmaMas";
"Sun, 26 Apr 2020 23:07:00 +0200";"01:10:00";"Disgaea 2";"New Game+";"PJDee";
"Mon, 27 Apr 2020 00:27:00 +0200";"00:15:00";"Super Mario Land";"Any%";"Arkanias566";
"Mon, 27 Apr 2020 00:52:00 +0200";"01:05:00";"Resident Evil HD Remaster";"Jill - NG+ - Door Skip";"Spartanfinix117";
"Mon, 27 Apr 2020 02:07:00 +0200";"00:10:00";"Fin de la Maratón";;;
