"Scheduled";"Length";"Juego";"Categoria";"Runner"
"Sat, 18 Jan 2020 12:00:00 +0100";"01:15:00";"Syphon Filter";"Any%";"Valkyrie_Hrist"
"Sat, 18 Jan 2020 13:25:00 +0100";"01:30:00";"Bloodborne";"All Bosses";"z_Pinkman"
"Sat, 18 Jan 2020 15:05:00 +0100";"00:10:00";"Super Mario Bros.";"Any%";"Elsiz"
"Sat, 18 Jan 2020 15:25:00 +0100";"00:45:00";"Animal Crossing Wild World";"All Debts (No LHG)";"Prakxoelpatatita"
"Sat, 18 Jan 2020 16:20:00 +0100";"00:40:00";"Winx Club";"Any%";"Sersanju"
"Sat, 18 Jan 2020 17:10:00 +0100";"02:40:00";"Castlevania: Lords of Shadow 2";"Any% NG";"ThatAccountBlaBlaBla"
"Sat, 18 Jan 2020 20:00:00 +0100";"02:20:00";"Castlevania: Lords of Shadow - Mirror of Fate";"Any% NG+";"Zener_III"
"Sat, 18 Jan 2020 22:30:00 +0100";"00:50:00";"Oddworld: Abe's Oddysee";"Any% NMS";"LegnaX"
"Sat, 18 Jan 2020 23:30:00 +0100";"01:15:00";"Wipeout Omega Collection";"2048 - Any%";"AxelSaGo"
"Sun, 19 Jan 2020 00:55:00 +0100";"00:15:00";"Divekick";"Story Mode (1 Character)";"NovaFortuneSR & Maiguels"
