"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 08 Aug 2020 20:30:00 +0100";"01:30:00";"Metal Gear Solid 2 HD Collection";"European Extreme";"[RaichuMGS](https://www.twitch.tv/RaichuMGS)"
"Sat, 08 Aug 2020 22:05:00 +0100";"01:20:00";"Metal Gear Rising Revengeance";"Any% NG+";"[Josephjoestar316](https://www.twitch.tv/josephjoestar316)"
"Sat, 08 Aug 2020 23:30:00 +0100";"01:00:00";"Tom Clancy's Splinter Cell: Pandora Tomorrow";"any%";"[Makarov360](https://www.twitch.tv/Makarov360)"
"Sun, 09 Aug 2020 00:35:00 +0100";"02:00:00";"The Lime City VE Tanker Tournament";"Win%";"The LC Community"
"Sun, 09 Aug 2020 02:40:00 +0100";"01:03:00";"Metal Gear Solid 3 HD Collection";"Very Easy";"[Major Zero](https://www.twitch.tv/major_zero)"
"Sun, 09 Aug 2020 03:48:00 +0100";"00:25:00";"Metal Gear Solid 2: Substance";"Trainer%";"[PlatonicGuy](https://www.twitch.tv/platonicguy)"
"Sun, 09 Aug 2020 04:18:00 +0100";"16:37:00";"Go To Bed";"Sleep%";"Everyone"
"Sun, 09 Aug 2020 21:00:00 +0100";"00:31:00";"MGSV: Ground Zeroes";"Stealth No Kills";"[Josephjoestar316](https://www.twitch.tv/josephjoestar316)"
"Sun, 09 Aug 2020 21:36:00 +0100";"02:10:00";"Metal Gear Solid 4: Guns of the Patriots";"Liquid Easy";"[RaichuMGS](https://www.twitch.tv/RaichuMGS)"
"Sun, 09 Aug 2020 23:51:00 +0100";"00:20:00";"Metal Gear Solid 3: Boss Duel";"Special%";"[Major Zero](https://www.twitch.tv/major_zero)"
"Mon, 10 Aug 2020 00:16:00 +0100";"01:40:00";"Metal Gear Solid 3 HD Collection";"European Extreme Tuxedo";"[ApacheSmash](https://twitter.com/ApacheSmash)"
"Mon, 10 Aug 2020 02:01:00 +0100";"00:23:00";"Fallout: New Vegas";"Yes Man Ending";"[UnderwaterSmoking](https://www.twitch.tv/underwatersmoking)"
"Mon, 10 Aug 2020 02:29:00 +0100";"00:35:00";"Sniper Elite 4";"any% NG+ Solo";"[Makarov360](https://www.twitch.tv/Makarov360)"
"Mon, 10 Aug 2020 03:09:00 +0100";"00:05:00";"Duty Calls : The Calm Before the Storm";"any%";"[Makarov360](https://www.twitch.tv/Makarov360)"
"Mon, 10 Aug 2020 03:19:00 +0100";"01:07:00";"Metal Gear Solid";"PC All Bosses Easy";"[UnderwaterSmoking](https://www.twitch.tv/underwatersmoking)"
"Mon, 10 Aug 2020 04:31:00 +0100";"00:10:00";"Closing";"Finish%";"Everyone!"
