"Scheduled";"Length";"Game";"hidden:Scheduled";"Runner";"Category";"Platform";"hidden:New Column"
"Fri, 06 Aug 2021 17:00:00 +0100";"00:35:00";"Metal Gear Solid V: Ground Zeroes";"Fri, 06 Aug 2021 12:00:00 -0400";"JospehJoestar316";"Stealth, No Kills";"PC";
"Fri, 06 Aug 2021 17:45:00 +0100";"00:25:00";"Metal Gear Solid 2: Sons of Liberty";"Fri, 06 Aug 2021 12:45:00 -0400";"edboi007";"Tanker, Extreme All Dog Tags";"PS2";
"Fri, 06 Aug 2021 18:20:00 +0100";"00:22:00";"Metal Gear Solid Portable Ops Plus";"Fri, 06 Aug 2021 13:20:00 -0400";"edboi007";"Infinity Mission, Hard";"PSP";
"Fri, 06 Aug 2021 18:52:00 +0100";"00:10:00";"Metal Gear Rising: Revengeance";"Fri, 06 Aug 2021 13:52:00 -0400";"edboi007";"Chapter 7 Any% NG+";"PC";
"Fri, 06 Aug 2021 19:12:00 +0100";"01:40:00";"Resident Evil Village";"Fri, 06 Aug 2021 14:12:00 -0400";"OneCoolManXOF";"Glitchless, Hardcore";"PC";
"Fri, 06 Aug 2021 21:02:00 +0100";"01:30:00";"BioShock";"Fri, 06 Aug 2021 16:02:00 -0400";"HalfBakedSnake";"Glitchless";"PC";
"Fri, 06 Aug 2021 22:42:00 +0100";"04:00:00";"Metal Gear Solid 3: Snake Eater HD";"Fri, 06 Aug 2021 17:42:00 -0400";"Major Zero";"Chat-Controlled Chaos";"PS3";
"Sat, 07 Aug 2021 02:52:00 +0100";"13:58:00";"End of Day 1";"Fri, 06 Aug 2021 21:52:00 -0400";"Everyone";"Sleep%";"IRL";
"Sat, 07 Aug 2021 17:00:00 +0100";"00:22:00";"Metal Gear MSX";"Sat, 07 Aug 2021 12:00:00 -0400";"Hau5test";"Any% RTA, PS2 PAL";"PS2";
"Sat, 07 Aug 2021 17:32:00 +0100";"00:22:00";"Tomb Raider: The Angel of Darkness";"Sat, 07 Aug 2021 12:32:00 -0400";"OwlLukas";"Any%";"PC";
"Sat, 07 Aug 2021 18:04:00 +0100";"01:14:00";"Metal Gear Solid 3: Snake Eater HD";"Sat, 07 Aug 2021 13:04:00 -0400";"Apache vs. Blackyy7010 vs. Spartyy";"European Extreme";"PS3";
"Sat, 07 Aug 2021 19:28:00 +0100";"01:00:00";"Metal Gear Solid";"Sat, 07 Aug 2021 14:28:00 -0400";"PlatonicGuy vs. dlimes13";"Any%, Easy (Emulator)";"PS1";
"Sat, 07 Aug 2021 20:38:00 +0100";"05:00:00";"Metal Gear Solid 2: Substance";"Sat, 07 Aug 2021 15:38:00 -0400";"Various Runners";"Tanker Tournament";"PC";
"Sun, 08 Aug 2021 01:48:00 +0100";"01:30:00";"Devil May Cry 3: Special Edition";"Sat, 07 Aug 2021 20:48:00 -0400";"igna77";"NG Dante, Normal";"PC";
"Sun, 08 Aug 2021 03:28:00 +0100";"12:22:00";"End of Day 2";"Sat, 07 Aug 2021 22:28:00 -0400";"Everyone";"Sleep%";"IRL";
"Sun, 08 Aug 2021 16:00:00 +0100";"01:20:00";"Devil May Cry 4: Special Edition";"Sun, 08 Aug 2021 12:00:00 -0400";"R3NZERO";"NG, Nero/Dante, Devil Hunter";"PC";
"Sun, 08 Aug 2021 17:30:00 +0100";"01:20:00";"Devil May Cry";"Sun, 08 Aug 2021 13:30:00 -0400";"DanSpence94";"All Collectibles";"PC";
"Sun, 08 Aug 2021 19:00:00 +0100";"01:10:00";"Metal Gear Solid";"Sun, 08 Aug 2021 15:00:00 -0400";"VermillionNoel v Hau5test";"All Bosses, Easy";"PC";
"Sun, 08 Aug 2021 20:20:00 +0100";"00:22:00";"Metal Gear Solid Mobile";"Sun, 08 Aug 2021 16:20:00 -0400";"Hau5test";"Any% (Emulator)";"N-Gage";
"Sun, 08 Aug 2021 20:52:00 +0100";"00:27:00";"ObsCure";"Sun, 08 Aug 2021 16:52:00 -0400";"OwlLukas";"Any% Solo, Easy, 1 Controller";"PC";
"Sun, 08 Aug 2021 21:29:00 +0100";"01:10:00";"Metal Gear Solid: The Twin Snakes";"Sun, 08 Aug 2021 17:29:00 -0400";"JospehJoestar316";"Extreme (Emulator)";"GCN";
"Sun, 08 Aug 2021 22:49:00 +0100";"01:00:00";"Hellsinker";"Sun, 08 Aug 2021 18:49:00 -0400";"Extruderx";"1 Credit Clear/Score Attack";"PC";
"Sun, 08 Aug 2021 23:59:00 +0100";"01:10:00";"Resident Evil Zero";"Sun, 08 Aug 2021 19:59:00 -0400";"HalfBakedSnake";"NG, PC (Door Skip), Normal";"PC";
"Mon, 09 Aug 2021 01:19:00 +0100";"01:00:00";"Metal Gear Solid 2: Substance";"Sun, 08 Aug 2021 21:19:00 -0400";"MissChelseaz vs. MockingJay";"Plant, Very Easy";"PC";
"Mon, 09 Aug 2021 02:29:00 +0100";"02:00:00";"Metal Gear Solid 4: Guns of the Patriots";"Sun, 08 Aug 2021 22:29:00 -0400";"Spartyy";"The Boss Extreme, NG";"PS3";
