"Scheduled";"Length";"ゲーム";"プレイヤー";"Twitch";"Twitter"
"Sat, 21 May 2022 10:00:00 +0900";"00:20:00";"開会式";"れおに.有坂マキノ";"[leonidaskun_twitch](https://www.twitch.tv/leonidaskun_twitch)";
"Sat, 21 May 2022 10:20:00 +0900";"00:40:00";"ナツキクロニクル";"れおに";"[leonidaskun_twitch](https://www.twitch.tv/leonidaskun_twitch)";"[@leonidaskun](https://twitter.com/leonidaskun)"
"Sat, 21 May 2022 11:00:00 +0900";"01:20:00";"バトルガレッガ";"しゅ～いえ";"[shi3ye3jm](https://www.twitch.tv/shi3ye3jm)";"[@HDBx2wCS8FAAlhW](https://twitter.com/hdbx2wcs8faalhw)"
"Sat, 21 May 2022 12:20:00 +0900";"01:35:00";"鮫！鮫！鮫！";"グレート9";"[great9_jp](https://www.twitch.tv/great9_jp)";"[@great9_Jp](https://twitter.com/great9_Jp)"
"Sat, 21 May 2022 13:55:00 +0900";"01:00:00";"コリューン";"カカポ";"[nsmring_kkp](https://www.twitch.tv/nsmring_kkp)";"[@nsmring_kkp](https://twitter.com/nsmring_kkp)"
"Sat, 21 May 2022 14:55:00 +0900";"01:30:00";"ケツイ~絆地獄たち~";"シレン";"[ragna_1992](https://www.twitch.tv/ragna_1992)";"[@ragna1992](https://twitter.com/ragna1992)"
"Sat, 21 May 2022 16:25:00 +0900";"00:55:00";"ガーディアンフォース";"グレイ";"[gray3geemagedon](https://www.twitch.tv/gray3geemagedon)";"[@rgrayGM](https://twitter.com/rgrayGM)"
"Sat, 21 May 2022 17:20:00 +0900";"00:45:00";"MARS MATRIX";"VTF-INO";"[vtf_ino](https://www.twitch.tv/vtf_ino)";"[@v_ino](https://twitter.com/v_ino)"
"Sat, 21 May 2022 18:05:00 +0900";"01:25:00";"鋳薔薇";"Pケーキ";"[pancccake1945](https://www.twitch.tv/pancccake1945)";"[@r_TypanCakE](https://twitter.com/r_TypanCakE)"
"Sat, 21 May 2022 19:30:00 +0900";"01:25:00";"Crimzon Clover - World EXplosion";"カイナ丸";"[g_kaina](https://www.twitch.tv/g_kaina)";"[@kaina_maru](https://twitter.com/kaina_maru)"
"Sat, 21 May 2022 20:55:00 +0900";"01:00:00";"XEXEX";"有坂マキノ";"[arisakamakino](https://www.twitch.tv/arisakamakino)";"[@arisaka_m](https://twitter.com/arisaka_m)"
"Sat, 21 May 2022 21:55:00 +0900";"00:20:00";"閉会式";"れおに,有坂マキノ";"[arisakamakino](https://www.twitch.tv/arisakamakino)";
