"Scheduled";"Length";"Description"
"Sun, 02 Jan 2022 10:00:00 -0600";"02:00:00";"Portal"
"Sun, 02 Jan 2022 12:00:00 -0600";"00:30:00";"LUNCH"
"Sun, 02 Jan 2022 12:30:00 -0600";"01:00:00";"Metal Slug"
"Sun, 02 Jan 2022 13:30:00 -0600";"01:30:00";"Crypt of the Necro Dancer"
"Sun, 02 Jan 2022 15:00:00 -0600";"03:00:00";"FF6: BC KaN Chaotic AI"
"Sun, 02 Jan 2022 18:00:00 -0600";"00:30:00";"SUPPER"
"Sun, 02 Jan 2022 18:30:00 -0600";"02:00:00";"Shovel Knight"
"Sun, 02 Jan 2022 20:30:00 -0600";"01:30:00";"It Takes Two w/ Darkwife"
"Sun, 02 Jan 2022 22:00:00 -0600";"12:00:00";"SLEEP"
"Mon, 03 Jan 2022 10:00:00 -0600";"01:00:00";"Tetris Effect"
"Mon, 03 Jan 2022 11:00:00 -0600";"01:30:00";"Worms W.M.D"
"Mon, 03 Jan 2022 12:30:00 -0600";"00:30:00";"LUNCH"
"Mon, 03 Jan 2022 13:00:00 -0600";"02:00:00";"Trials of Mana"
"Mon, 03 Jan 2022 15:00:00 -0600";"02:00:00";"Factorio w/ Darkwife and friends"
"Mon, 03 Jan 2022 17:00:00 -0600";"01:00:00";"Super Hexagon"
"Mon, 03 Jan 2022 18:00:00 -0600";"00:30:00";"SUPPER"
"Mon, 03 Jan 2022 18:30:00 -0600";"02:00:00";"Dark Souls"
"Mon, 03 Jan 2022 20:30:00 -0600";"01:30:00";"Golf with Friends"
"Mon, 03 Jan 2022 22:00:00 -0600";"12:00:00";"SLEEP"
"Tue, 04 Jan 2022 10:00:00 -0600";"02:00:00";"Archvale"
"Tue, 04 Jan 2022 12:00:00 -0600";"00:30:00";"LUNCH"
"Tue, 04 Jan 2022 12:30:00 -0600";"02:30:00";"Outer Wilds"
"Tue, 04 Jan 2022 15:00:00 -0600";"02:00:00";"Inscryption"
"Tue, 04 Jan 2022 17:00:00 -0600";"01:00:00";"Lenna's Inception"
"Tue, 04 Jan 2022 18:00:00 -0600";"00:30:00";"SUPPER"
"Tue, 04 Jan 2022 18:30:00 -0600";"02:00:00";"Dicey Dungeons"
"Tue, 04 Jan 2022 20:30:00 -0600";"01:30:00";"Skribbl.io"
