"Scheduled";"Length";"Game";"Runner";"hidden:Runner Twitch";"Category";"Platform";"hidden:Year";"hidden:Twitch Game ID"
"Sat, 04 Dec 2021 08:00:00 -0500";"01:20:00";"TRLE: Vendetta della Fiamma Nera - Demo";"[lilly_jericho](http://twitch.tv/lilly_jericho)";"lilly_jericho";"Any%";"PC";"2021";"515584"
"Sat, 04 Dec 2021 09:25:00 -0500";"01:35:00";"Lara Croft: Go";"[Pikkufighter](https://www.twitch.tv/pikkufighter)";"pikkufighter";"Full Game";"PC";"2015";"490496"
"Sat, 04 Dec 2021 11:05:00 -0500";"01:06:00";"Tomb Raider Legend";"[xDarkSpotz](http://twitch.tv/xdarkspotz)";"xDarkSpotz";"Any% Glitchless";"PC";"2006";"7839"
"Sat, 04 Dec 2021 12:16:00 -0500";"02:30:00";"TRLE: Mystica";"[izzynoodles](http://twitch.tv/izzynoodles)";"izzynoodles";"All Secrets";"PC";"2010";"515584"
"Sat, 04 Dec 2021 14:51:00 -0500";"01:30:00";"Tomb Raider: The Prophecy";"[SeductiveSpatula](https://twitch.tv/SeductiveSpatula)";"SeductiveSpatula";"Any%";"PC";"2002";"6526"
"Sat, 04 Dec 2021 16:26:00 -0500";"00:40:00";"TRLE: The Tower";"[lilly_jericho](http://twitch.tv/lilly_jericho)";"lilly_jericho";"Any%";"PC";"2004";"515584"
"Sat, 04 Dec 2021 17:11:00 -0500";"00:19:00";"TRLE: ORC18 - Gateway to Atlantis";"[TombExplorer](http://twitch.tv/tombexplorer)";"tombexplorer";"100%";"PC";"2018";"515584"
"Sat, 04 Dec 2021 17:35:00 -0500";"00:40:00";"Tomb Raider Gold";"[TombExplorer](http://twitch.tv/tombexplorer)";"tombexplorer";"(NL)NMAS";"PC";"1996";"67379"
"Sat, 04 Dec 2021 18:20:00 -0500";"13:35:00";"Sleeping";"[Staff](https://twitch.tv/tombraidermarathon)";"tombraidermarathon";"Sleeping%";"Bed";"2021";"436569212"
"Sun, 05 Dec 2021 08:00:00 -0500";"00:35:00";"TRLE: Amanda Lepore - Yeti's Legend";"[dj_full](http://twitch.tv/dj_full)";"dj_full";"Any%";"PC";"2008";"515584"
"Sun, 05 Dec 2021 08:40:00 -0500";"01:30:00";"TRLE: Reflection of Eternity";"[izzynoodles](http://twitch.tv/izzynoodles)";"izzynoodles";"All Secrets";"PC";"2021";"515584"
"Sun, 05 Dec 2021 10:15:00 -0500";"04:00:00";"Tomb Raider Chronicles";"[BikerRag](http://twitch.tv/bikerrag)";"bikerrag";"Any% All Secrets";"PC";"2000";"9297"
"Sun, 05 Dec 2021 14:20:00 -0500";"01:15:00";"Tomb Raider Underworld";"[lildidiii](http://twitch.tv/lildidiii)";"lildidiii";"Any% Glitchless";"PC";"2008";"18915"
"Sun, 05 Dec 2021 15:40:00 -0500";"01:00:00";"TRLE: Christmas in Prague";"[lilly_jericho](http://twitch.tv/lilly_jericho)";"lilly_jericho";"Any%";"PC";"2019";"515584"
"Sun, 05 Dec 2021 16:45:00 -0500";"00:30:00";"Tomb Raider Anniversary";"[xDarkSpotz](http://twitch.tv/xdarkspotz), [BryNu](http://twitch.tv/brynu), [Pursky](http://twitch.tv/impursky), [lildidiii](http://twitch.tv/lildidiii)";"xdarkspotz, brynu, impursky, lildidiii";"Any% No Bug Jump Race";"PC";"2007";"7523"
