"Scheduled";"Length";"Game";"Runner";"hidden:Runner Twitch";"Category";"Platform";"hidden:Year";"hidden:Twitch Game ID"
"Sat, 17 Jun 2023 08:00:00 -0400";"02:40:00";"TRLE: Valek Ruins + Search for the Golden Elephant";"[izzynoodles](https://twitch.tv/izzynoodles)";"izzynoodles";"All Secrets";"PC";"2014";"17945"
"Sat, 17 Jun 2023 10:45:00 -0400";"03:00:00";"Tomb Raider: The Lost Artifact";"[ArkRaiderMs](https://twitch.tv/ArkRaiderMs)";"ArkRaiderMs";"Max%";"PC";"2000";"7464"
"Sat, 17 Jun 2023 13:50:00 -0400";"01:30:00";"Tomb Raider (1996) - Part 1";"[Pikkufighter](https://twitch.tv/Pikkufighter)";"Pikkufighter";"Explore%";"PSX";"1996";"496144"
"Sat, 17 Jun 2023 15:25:00 -0400";"02:25:00";"Tomb Raider (2013)";"[Crossbow_knigt](https://twitch.tv/Crossbow_knigt)";"Crossbow_knigt";"Any% Glitchless DLCs";"PC";"2013";"2770"
"Sat, 17 Jun 2023 17:55:00 -0400";"02:00:00";"Tomb Raider Unfinished Business";"[ExpressLemming](https://twitch.tv/ExpressLemming)";"ExpressLemming";"Any%";"PSX";"1996";"67379"
"Sat, 17 Jun 2023 20:00:00 -0400";"11:55:00";"Powerwash AMSR Outro (55 mins) / Sleeping";"[Staff](https://twitch.tv/tombraidermarathon)";"Staff";"IRL Sleep%";"Bed";"2023";"519103"
"Sun, 18 Jun 2023 08:00:00 -0400";"02:00:00";"Tomb Raider (1996) - Part 2";"[Pikkufighter](https://twitch.tv/Pikkufighter)";"Pikkufighter";"Explore%";"PSX";"1996";"496144"
"Sun, 18 Jun 2023 10:05:00 -0400";"02:00:00";"TRLE: Siberian Expedition";"[TombExplorer](https://twitch.tv/TombExplorer)";"TombExplorer";"(NL)NMAS";"PC";"2022";"17945"
"Sun, 18 Jun 2023 12:10:00 -0400";"01:30:00";"TRLE: The World of the 3 Wonders";"[ArkRaiderMs](https://twitch.tv/ArkRaiderMs)";"ArkRaiderMs";"Any%";"PC";"2018";"17945"
"Sun, 18 Jun 2023 13:45:00 -0400";"00:30:00";"Tomb Raider - Times Exclusive Level";"[Nevbyte](https://twitch.tv/Nevbyte)";"Nevbyte";"(NL)NMAS";"PC";"1999";"9698"
"Sun, 18 Jun 2023 14:20:00 -0400";"00:30:00";"TRLE: Run Lara Run";"[Nevbyte](https://twitch.tv/Nevbyte)";"Nevbyte";"Any%";"PC";"2001";"17945"
"Sun, 18 Jun 2023 14:55:00 -0400";"01:00:00";"Tomb Raider II - Barkhang Monastery";"[Lilly Jericho](https://twitch.tv/Lilly_Jericho)";"Lilly_Jericho";"Chicken% - All Secrets, Pacifist";"PC";"1997";"317"
"Sun, 18 Jun 2023 16:00:00 -0400";"00:50:00";"Tomb Raider II - Wreck of the Maria Doria";"[Lilly Jericho](https://twitch.tv/Lilly_Jericho)";"Lilly_Jericho";"Randomizer Any%";"PC";"1997";"317"
"Sun, 18 Jun 2023 16:55:00 -0400";"01:45:00";"Tomb Raider Anniversary";"[xdarkspotz](https://twitch.tv/xdarkspotz)";"xdarkspotz";"Any% Glitchless";"PC";"2007";"7523"
