"Scheduled";"Length";"Game";"Runner";"hidden:Runner Twitch";"Category";"Platform";"hidden:Year"
"Sat, 21 Nov 2020 10:00:00 -0500";"03:25:00";"Tomb Raider Classic Trilogy";"[erackk](https://twitch.tv/erackk)";"erackk";"Any%";"PC";"1996 - 1998"
"Sat, 21 Nov 2020 13:30:00 -0500";"01:42:00";"TRLE - Ayutthaya: The Old Capital";"[izzynoodles](https://twitch.tv/izzynoodles)";"izzynoodles";"100%";"PC";"2002"
"Sat, 21 Nov 2020 15:17:00 -0500";"01:50:00";"Tomb Raider II: The Golden Mask";"[TombExplorer](https://twitch.tv/tombexplorer)";"TombExplorer";"NLNMAS";"PC";"1998"
"Sat, 21 Nov 2020 17:12:00 -0500";"00:35:00";"Tomb Raider IV: The Last Revelation";"[footi](https://twitch.tv/footi)";"Footi";"Any%";"PC";"1999"
"Sat, 21 Nov 2020 17:52:00 -0500";"01:15:00";"Tomb Raider Legend";"[docagon](https://twitch.tv/docagon)";"docagon";"100% w/ Bug Jump";"PC";"2006"
"Sat, 21 Nov 2020 19:12:00 -0500";"01:00:00";"TRLE - Castle Riverrun";"[lilly_jericho](https://twitch.tv/lilly_jericho)";"lilly_jericho";"Any%";"PC";"2003"
"Sat, 21 Nov 2020 20:17:00 -0500";"03:45:00";"Tomb Raider Underworld - Xbox 360 DLC";"[beardedbogle](https://twitch.tv/beardedbogle)";"beardedbogle";"Any%";"Xbox 360";"2008"
"Sun, 22 Nov 2020 00:07:00 -0500";"02:20:00";"Tomb Raider (2013)";"[sashizara](https://twitch.tv/sashizara)";"sashizara";"Glitchless Any% (No DLC)";"PC";"2013"
"Sun, 22 Nov 2020 02:32:00 -0500";"05:00:00";"Tomb Raider Anniversary";"[izzynoodles](https://twitch.tv/izzynoodles)";"izzynoodles";"All Artefacts/Relics/Rubbings";"Wii";"2007"
"Sun, 22 Nov 2020 07:37:00 -0500";"00:44:00";"Tomb Raider Chronicles (JP)";"[erackk](https://twitch.tv/erackk)";"erackk";"Any% Debug Key";"PC";"2000"
"Sun, 22 Nov 2020 08:26:00 -0500";"01:40:00";"TRLE - RMS Titanic";"[lilly_jericho](https://twitch.tv/lilly_jericho)";"lilly_jericho";"Any%";"PC";"2011"
"Sun, 22 Nov 2020 10:11:00 -0500";"01:20:00";"Tomb Raider II";"[eycore_](https://twitch.tv/eycore_)";"eycore_";"Randomizer Any%";"PC";"2020"
"Sun, 22 Nov 2020 11:36:00 -0500";"00:15:00";"Additional setup block";"[Tech Team](https://twitch.tv/tombraidermarathon)";"Tech Team";"Tech%";"PC";"2020"
"Sun, 22 Nov 2020 11:56:00 -0500";"04:55:00";"Tomb Raider III";"[TombExplorer](https://twitch.tv/tombexplorer)";"TombExplorer";"NLNMAS";"PC";"1998"
"Sun, 22 Nov 2020 16:56:00 -0500";"01:05:00";"Tomb Raider Anniversary";"[xDarkSpotz](https://twitch.tv/xDarkSpotz)";"xDarkSpotz";"100% w/ Bug Jump";"PC";"2007"
"Sun, 22 Nov 2020 18:06:00 -0500";"00:20:00";"Tomb Raider Anniversary";"[xDarkSpotz](https://twitch.tv/xDarkSpotz)";"xDarkSpotz";"Glitch Showcase";"PC";"2007"
"Sun, 22 Nov 2020 18:31:00 -0500";"00:04:00";"Additional setup block";"[Tech Team](https://twitch.tv/tombraidermarathon)";"Tech Team";"Tech%";"PC";"2020"
"Sun, 22 Nov 2020 18:40:00 -0500";"01:10:00";"Rise of the Tomb Raider";"[the_fallenultima](https://twitch.tv/the_fallenultima)";"the_fallenultima";"Console Any%";"Xbox One";"2016"
"Sun, 22 Nov 2020 19:55:00 -0500";"04:15:00";"Rise of the Tomb Raider";"[genesisprobestream](https://twitch.tv/genesisprobestream)";"genesisprobestream";"100%";"PC";"2016"
"Mon, 23 Nov 2020 00:15:00 -0500";"04:00:00";"Tomb Raider: Curse of the Sword";"[beardedbogle](https://twitch.tv/beardedbogle)";"beardedbogle";"Any%";"GBC";"2001"
"Mon, 23 Nov 2020 04:20:00 -0500";"00:30:00";"TRLE - Ghostbuster: Let there be Water";"[dj_full](https://twitch.tv/dj_full)";"dj_full";"Any%";"PC";"2011"
"Mon, 23 Nov 2020 04:55:00 -0500";"01:20:00";"TRLE - The Holy Shell";"[dj_full](https://twitch.tv/dj_full)";"dj_full";"Any%";"PC";"2020"
"Mon, 23 Nov 2020 06:20:00 -0500";"01:35:00";"Tomb Raider II";"[footi](https://twitch.tv/footi)";"footi";"Glitched Secrets";"PC";"1997"
"Mon, 23 Nov 2020 08:00:00 -0500";"01:15:00";"TRLE - Kaizo Raider - The Mask of the Bahametians";"[leoviciustv](https://twitch.tv/leoviciustv)";"leoviciustv";"100% Glitchless";"PC";"N/A"
"Mon, 23 Nov 2020 09:20:00 -0500";"01:20:00";"Tomb Raider III";"[japiapian](https://twitch.tv/mrjapiapian), [beckski93](https://twitch.tv/beckski93)";"MrJapiapian, Beckski93";"Any% Race";"PC";"1998"
