"Scheduled";"Length";"Game";"Runner";"hidden:Runner Twitch";"Category";"Platform";"hidden:Year"
"Sat, 16 May 2020 10:00:00 -0400";"01:15:00";"TRLE - Black Villa";"[izzynoodles](https://twitch.tv/izzynoodles)";"izzynoodles";"100% (All Secrets)";"PC";"2007"
"Sat, 16 May 2020 11:15:00 -0400";"01:10:00";"Tomb Raider (1996)";"[erackk](https://twitch.tv/erackk)";"erackk";"Any%";"PC";"1996"
"Sat, 16 May 2020 12:25:00 -0400";"00:50:00";"Tomb Raider: Unfinished Business";"[TombExplorer](https://twitch.tv/TombExplorer)";"TombExplorer";"NLNMAS";"PC";"1998"
"Sat, 16 May 2020 13:15:00 -0400";"01:45:00";"Tomb Raider II";"[Footi](https://twitch.tv/footi)";"Footi";"Any% Glitchless";"PC";"1997"
"Sat, 16 May 2020 15:00:00 -0400";"03:15:00";"Tomb Raider: The Last Revelation";"[dj_full](https://twitch.tv/dj_full), [Footi](https://twitch.tv/Footi)";"dj_full,footi";"Any% Glitchless Race";"PC";"1999"
"Sat, 16 May 2020 18:15:00 -0400";"02:10:00";"Tomb Raider Legend";"[dragonka3n](https://twitch.tv/dragonka3n)";"dragonka3n";"100% Glitchless";"PC";"2006"
"Sat, 16 May 2020 20:25:00 -0400";"00:20:00";"Rise of the Tomb Raider - Lara's Nightmare";"[genesisprobestream](https://twitch.tv/genesisprobestream)";"genesisprobestream";"Any%";"PC";"2017"
"Sat, 16 May 2020 20:45:00 -0400";"00:40:00";"Tomb Raider (NES)";"[stevetvonline](https://twitch.tv/stevetvonline)";"stevetvonline";"Any%";"NES";"2007"
"Sat, 16 May 2020 21:25:00 -0400";"04:15:00";"Rise of the Tomb Raider";"[genesisprobestream](https://twitch.tv/genesisprobestream)";"genesisprobestream";"100% Glitched";"PC";"2016"
"Sun, 17 May 2020 01:40:00 -0400";"02:20:00";"Tomb Raider (2013)";"[Pikkufighter](https://twitch.tv/Pikkufighter)";"Pikkufighter";"Any% Glitchless (All DLC)";"PC";"2013"
"Sun, 17 May 2020 04:00:00 -0400";"00:38:00";"Tech Difficulties";"[Tech Crew](https://twitch.tv/tombraidermarathon)";"Tech Crew";"AWS%";"PC";"2020"
"Sun, 17 May 2020 04:38:00 -0400";"01:30:00";"Tomb Raider II: Golden Mask";"[TombExplorer](https://twitch.tv/TombExplorer)";"TombExplorer";"NMAS";"PC";"1999"
"Sun, 17 May 2020 06:08:00 -0400";"03:00:00";"TRLE - The Old Spire";"[izzynoodles](https://twitch.tv/izzynoodles)";"izzynoodles";"Any% Blind";"PC";"2014"
"Sun, 17 May 2020 09:08:00 -0400";"02:20:00";"Rise of the Tomb Raider";"[Pikkufighter](https://twitch.tv/Pikkufighter)";"Pikkufighter";"Glitchless";"PC";"2016"
"Sun, 17 May 2020 11:28:00 -0400";"01:10:00";"Tomb Raider II";"[Japiapian](https://twitch.tv/Japiapian), [Beckski93](https://twitch.tv/Beckski93)";"Japiapian, Beckski93";"Any% Race";"PC";"1997"
"Sun, 17 May 2020 12:38:00 -0400";"04:00:00";"Tomb Raider: Chronicles";"[ExpressLemming](https://twitch.tv/ExpressLemming)";"ExpressLemming";"Casual Any%";"PSX";"2000"
"Sun, 17 May 2020 16:38:00 -0400";"01:55:00";"Tomb Raider: The Angel of Darkness";"[dragonka3n](https://twitch.tv/dragonka3n)";"dragonka3n";"Glitchless";"PC";"2003"
"Sun, 17 May 2020 18:33:00 -0400";"01:13:00";"Rise of the Tomb Raider";"[The_FallenUltima](https://twitch.tv/The_FallenUltima)";"The_FallenUltima";"Any%";"Xbox One";"2016"
"Sun, 17 May 2020 19:46:00 -0400";"03:45:00";"Shadow of the Tomb Raider";"[genesisprobestream](https://twitch.tv/genesisprobestream)";"genesisprobestream";"Any% Glitchless";"PC";"2018"
"Sun, 17 May 2020 23:31:00 -0400";"05:00:00";"Tomb Raider (2013)";"[MariChan_Gaming](https://twitch.tv/MariChan_Gaming)";"MariChan_Gaming";"Casual Any% w/ Tombs";"PC";"2013"
"Mon, 18 May 2020 04:31:00 -0400";"00:40:00";"Lara Croft GO";"[Pikkufighter](https://twitch.tv/Pikkufighter)";"Pikkufighter";"Any%";"PC";"2015"
"Mon, 18 May 2020 05:11:00 -0400";"03:00:00";"TRLE - The Old Spire (Continued)";"[izzynoodles](https://twitch.tv/izzynoodles)";"izzynoodles";"Any% Blind";"PC";"2014"
"Mon, 18 May 2020 08:11:00 -0400";"01:00:00";"Shadow of the Tomb Raider";"[MariChan_Gaming](https://twitch.tv/MariChan_Gaming)";"MariChan_Gaming";"Blind Tombs%";"PC";"2018"
